Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,3,,,,
2,-,ADORA,MAKE U DANCE (feat. 은하),-,2,1,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,105,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,105,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,98,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,105,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,103,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,104,,,,
9,up,Marshmello,Alone,9,2,100,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,5,92,,,,
11,up,Zedd,Clarity (feat. Foxes),12,3,105,,,,
12,up,David Guetta,Titanium (feat. Sia),29,4,105,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,5,91,,,,
14,up,Alan Walker,Alone,31,2,87,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,105,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,99,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,91,,,,
18,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,99,,,,
19,down,Cash Cash,Hero (feat. Christina Perri),4,1,16,,,,
20,down,Jonas Blue,By Your Side (feat. RAYE),19,10,102,,,,
21,up,Cash Cash,How to Love (feat. Sofia Reyes),32,12,82,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,105,,,,
23,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,101,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,2,86,,,,
25,up,Zedd & Alessia Cara,Stay,25,20,100,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),10,8,105,,,,
27,down,Alan Walker,Faded,26,2,105,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,99,,,,
29,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,65,,,,
30,-,David Guetta,2U (feat. Justin Bieber),-,13,78,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,94,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,30,9,97,,,,
33,up,Dillon Francis & DJ Snake,Get Low,33,15,83,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,11,79,,,,
35,up,Martin Garrix & Troye Sivan,There for You,38,15,74,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,73,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],34,26,85,,,,
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,79,,,,
39,up,David Guetta,Without You (feat. Usher),45,32,69,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),44,20,63,,,,
41,up,Sigala & Rita Ora,You for Me,43,25,8,,,,
42,up,Alan Walker,Sing Me to Sleep,95,16,102,,,,
43,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,72,,,,
44,up,アヴィーチー,Wake Me Up,50,10,94,,,,
45,up,Pascal Letoublon,Friendships,52,1,14,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),46,17,66,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),71,18,57,,,,
48,up,The Chainsmokers,#SELFIE,62,38,57,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),63,18,55,,,,
50,-,Calvin Harris,My Way,-,16,61,,,,
51,up,Deorro & Chris Brown,Five More Hours,97,43,54,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),47,17,87,,,,
53,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],16,1,63,87,2020-06-07,87,2020-06-07
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,46,,,,
55,-,"Regard, Troye Sivan & Tate McRae",You,-,1,21,,,,
56,-,Nicky Romero,Toulouse (2020 Edit),-,56,1,,,,
57,-,Gryffin & Elley Duhé,Tie Me Down,-,1,25,,,,
58,down,Calvin Harris,Summer,48,10,96,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,101,,,,
60,-,DJ Antoine,"Happy Birthday (Deluxe Edit) [feat. Mad Mark, Timati & Scotty G]",-,60,1,,,,
61,-,ASCA & Weird Genius,RESISTER (Weird Genius Remix) - Sakura Chill Beats Singles,-,61,1,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier),-,62,1,,,,
63,-,Futuristic Polar Bears & Jewelz & Sparks,Take Me Away (feat. Carly Lyn),-,63,1,,,,
64,-,Magnificence & Venomenal,With You (feat. Emelie Cyréus),-,64,1,,,,
65,down,Bodybag Zippers,Squid Game (Deephouse Remix),59,59,2,,,,
66,-,Sofia Kourtesis,Sarita Colonia,-,66,1,,,,
67,-,Dash Berlin,To Be the One (Extended Mix) [feat. Idaho],-,67,1,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,93,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,104,,,,
70,-,D'Angello & Francis,In My Mind (How Do You Feel?) [Extended Mix],-,70,1,,,,
71,-,Sagan & Heyem & Groozin,To The End (Extended Mix),-,71,1,,,,
72,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,33,,,,
73,-,Engelwood,We'll Be Right Back,-,73,1,,,,
74,-,Quando & Ezra Hazard,Into the Unknown (Ezra Hazard Remix) [feat. Alex Jones],-,74,1,,,,
75,-,John Gold,Sunshine,-,75,1,,,,
76,-,Avicii,Waiting For Love,-,27,75,,,,
77,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,77,1,,,,
78,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,78,1,,,,
79,-,Willem and the Universe,Pollux,-,79,1,,,,
80,-,SuperSonya,Moi Rai (Suprafive 2020 Remix),-,80,1,,,,
81,-,LABOUM,어떡할래,-,81,1,,,,
82,-,nourii & Little Venice,Insomnia (feat. Axel Ehnström),-,82,1,,,,
83,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],96,42,59,,,,
84,-,MIAU & Pingüino,Boogie,-,84,1,,,,
85,-,Yokushe,Black Sabbat,-,85,1,,,,
86,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Extended Remix],-,86,1,,,,
87,-,Mike Williams & SWACQ,You're The Future (Extended Mix),-,87,1,,,,
88,-,La Noise,Space (Paris Milton Remix),-,88,1,,,,
89,-,Amina,Grindr,-,89,1,,,,
90,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,90,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),23,13,92,,,,
92,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,92,1,,,,
93,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,69,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,66,,,,
95,down,Galantis,Runaway (U & I),41,15,62,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,45,,,,
97,-,MAGIC!,Rude (Zedd Extended Remix),-,47,47,,,,
98,down,Kygo,Stole the Show (feat. Parson James),65,25,90,,,,
99,down,The Chainsmokers,Paris,53,30,74,,,,
100,down,Galantis,No Money,64,20,59,,,,
