Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,4,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,88,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,6,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,88,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,76,,,,
6,up,Avicii,The Nights,7,6,10,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,81,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,88,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,86,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,73,,,,
11,up,Marshmello,Alone,12,2,83,,,,
12,up,Zedd,Clarity (feat. Foxes),14,3,88,,,,
13,up,David Guetta,Titanium (feat. Sia),13,4,88,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,76,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,86,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,88,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,82,,,,
18,up,Alan Walker,Faded,62,2,88,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,8,88,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,83,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,78,,,,
22,up,Alan Walker,Alone,43,2,72,,,,
23,up,Jonas Blue,By Your Side (feat. RAYE),23,10,85,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,88,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,85,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,13,75,,,,
27,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,7,6,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,87,,,,
29,down,Gryffin & Elley Duhé,Tie Me Down,3,1,18,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,70,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,1,87,,,,
32,up,Zedd & Alessia Cara,Stay,32,20,83,,,,
33,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,1,48,87,2020-06-07,87,2020-06-07
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,10,77,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,13,66,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,38,9,80,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],41,26,69,,,,
38,up,Calvin Harris,Summer,44,10,82,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,17,54,,,,
40,up,Dillon Francis & DJ Snake,Get Low,40,15,67,,,,
41,up,Cash Cash,How to Love (feat. Sofia Reyes),46,12,67,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,78,11,67,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,52,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),36,17,71,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,14,59,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,73,46,2,,,,
47,up,David Guetta,Without You (feat. Usher),96,32,61,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,31,1,9,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],82,32,66,,,,
50,up,Galantis,Runaway (U & I),83,15,51,,,,
51,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,82,,,,
52,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,50,,,,
53,-,Kygo,Stole the Show (feat. Parson James),-,25,73,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),100,17,54,,,,
55,-,The Chainsmokers,#SELFIE,-,38,45,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,40,,,,
57,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),67,23,58,,,,
58,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,1,,,,
59,up,Calvin Harris,My Way,99,16,53,,,,
60,up,Alan Walker,Sing Me to Sleep,94,16,85,,,,
61,-,Deorro & Chris Brown,Five More Hours,-,43,44,,,,
62,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,47,,,,
63,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,38,,,,
64,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,20,61,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,8,77,,,,
66,up,アヴィーチー,Wake Me Up,95,10,78,,,,
67,-,Janji,Heroes Tonight (feat. Johnning),-,53,2,,,,
68,-,Marshmello & Bastille,Happier,-,11,11,74,2019-10-06,74,2019-10-06
69,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,69,1,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,35,,,,
71,down,Jo Kwon,Animal (feat. 정호석),1,1,3,,,,
72,-,Kygo,Stay (feat. Maty Noyes),-,43,39,,,,
73,-,Galantis,No Money,-,20,47,,,,
74,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,49,,,,
75,-,Robert Cristian,Whoopty,-,75,1,,,,
76,-,MAGIC!,Rude (Zedd Extended Remix),-,47,40,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (TCTS Remix),-,77,1,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,5,56,,,,
79,-,Rahmat Tahalu,Mantan Jadi Mama Muda,-,79,1,,,,
80,-,Marshmello & Halsey,Be Kind,-,4,28,50,2020-05-03,29,2020-05-17
81,-,Junona Boys,Broken Angel,-,81,1,,,,
82,-,Avicii,Waiting For Love,-,27,63,,,,
83,-,Lost Kings,Me Myself & Adderall (feat. Goody Grace),-,83,1,,,,
84,-,DJ Breakbeats,Tie Me Down Slow,-,84,1,,,,
85,-,DayFox,Lioness,-,85,1,,,,
86,-,GASHI,Don't Pass On Love,-,86,1,,,,
87,-,"SMLE, oksami & Nick Smith",Can't Sleep Alone,-,87,1,,,,
88,-,Tungevaag,Make You Happy (feat. Richard Smitt),-,88,1,,,,
89,-,Magnetic Brothers & ID49,Bermuda (Invisible Sounds remix),-,89,1,,,,
90,-,Seven Lions & Andrew Bayer,Returning To You (feat. Alison May),-,90,1,,,,
91,-,Via Vallen,Meraih Bintang,-,24,38,,,,
92,-,Costa Mee & Pete Bellis & Tommy,Don't Say It's Over,-,92,1,,,,
93,-,Shadym & Tximeleta,Alive,-,93,1,,,,
94,-,Hraach,Monkey Mind,-,94,1,,,,
95,up,The Chainsmokers,Paris,97,30,64,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,40,,,,
97,-,Alan Walker,The Spectre,-,13,43,,,,
98,-,Marshmello,Silence (feat. Khalid),-,25,35,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,37,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,33,,,,
