Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,11,,,,
2,up,Marshmello,Alone,52,2,76,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,68,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,74,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,7,1,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,80,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,80,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,78,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,5,72,,,,
12,down,Zedd,Clarity (feat. Foxes),11,3,80,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,69,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,78,,,,
15,down,David Guetta,Titanium (feat. Sia),12,4,80,,,,
16,down,Alan Walker,Faded,13,2,80,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,74,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,8,80,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,72,,,,
20,up,Lek Dahlan,DJ Baby Family Friendly,49,20,4,,,,
21,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,39,,,,
22,-,The Immortal(S),Mortal Kombat,-,22,1,,,,
23,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,23,2,72,2021-03-07,18,2021-05-16
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,8,71,,,,
25,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,1,40,87,2020-06-07,87,2020-06-07
26,-,Laurence Guy,Saw You for the First Time,-,26,1,,,,
27,-,Swanky Tunes & Toby Callum,Drown (Club Mix) [Mixed],-,27,1,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,79,,,,
29,-,Styrofoam,No Happy Endings,-,29,1,,,,
30,down,Jonas Blue,By Your Side (feat. RAYE),10,10,77,,,,
31,-,Yelfris Valdés,Aceleyo Aña (feat. Quantic) [Quantic Remix],-,31,1,,,,
32,-,San Holo,Imissu (with Father Dude),-,32,1,,,,
33,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,4,,,,
34,-,Timmy Trumpet & Scooter,Paul Is Dead,-,34,1,,,,
35,-,DJ Topeng,Vocatioon Telalaben,-,35,1,,,,
36,-,Your Planet Is Next,Believe,-,36,1,,,,
37,-,Maceo Plex,ENTER.Space,-,37,1,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,79,,,,
39,down,Alan Walker,Sing Me to Sleep,32,16,77,,,,
40,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,20,55,,,,
41,-,Avicii,Levels (Radio Edit),-,41,1,,,,
42,-,Josh Butler & Bontan,Call You Back,-,42,1,,,,
43,-,Jizz,Onyx,-,43,1,,,,
44,-,Faders & Lyktum,Blueprints of Creation,-,44,1,,,,
45,-,Phantoms & Sarah Close,Moonlight,-,45,1,,,,
46,-,Vite & Hole Box,Madre Tierra,-,46,1,,,,
47,-,Lauren Lane,Diary of a Madwoman,-,47,1,,,,
48,-,Tiësto & Dzeko & Torres,Can't Forget,-,48,1,,,,
49,-,Niki Sadeki,Jane,-,49,1,,,,
50,-,Matthew Parker,I Ain't Got No Money (feat. Spencer Kane),-,50,1,,,,
51,-,Télépopmusik,Dance Me,-,51,1,,,,
52,-,Tristate & Atacama,Black Moon,-,52,1,,,,
53,-,Sabo,Oud Dreams (feat. The Spy From Cairo) [Pattern Drama & Kellam Remix],-,53,1,,,,
54,-,Invisible Reality & Atacama,Skywards,-,54,1,,,,
55,-,Block & Crown & Francis Goodman,Gettin' Jiggy Wit It (Luca Debonaire & Marc Rousso Summer Mix),-,55,1,,,,
56,-,Kalia Siska,HEMPASKAN (feat. Ska 86) [Tarik Sis Semongko],-,56,1,,,,
57,-,T. Stebbins,Leave Me In The Dark,-,57,1,,,,
58,-,Bamily,Party Woman (feat. Crazy P) [Crazy P Remix],-,58,1,,,,
59,-,Sabo,Oud Dreams (feat. The Spy From Cairo) [Navid Izadi Remix] [Navid Izadi Remix],-,59,1,,,,
60,-,Richy Ahmed,Sweat (Ben Rau Meta Remix),-,60,1,,,,
61,-,Atacama,Innervisions,-,61,1,,,,
62,-,Richy Ahmed,Jammin' (Josh Butler Remix - Edit),-,62,1,,,,
63,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,63,1,,,,
64,-,Styrofoam,Microscope,-,64,1,,,,
65,-,Vutra,Melukis Senja (feat. Tami Aulia),-,65,1,,,,
66,-,WEIRD.,Addiction,-,66,1,,,,
67,-,Styrofoam,After Sunset,-,67,1,,,,
68,-,Technasia,Bring It Back (Extended Mix),-,68,1,,,,
69,-,WEIRD.,Rhymers,-,69,1,,,,
70,-,Roman Fluegel,Heartbreak Kids,-,70,1,,,,
71,-,COEO,Hyperactive (Hot Version),-,71,1,,,,
72,-,Cyence,Slave (Eurodollar Dub),-,72,1,,,,
73,-,"Thommy Davis, Dana Weaver & Neal Conway",Make My Body Rock (Tony Vee’s Clublife Vocal Dub),-,73,1,,,,
74,-,Tep No,Higher Than This,-,74,1,,,,
75,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],-,75,1,,,,
76,-,DVBBS,GOMF (feat. BRIDGE),-,76,1,,,,
77,-,W.H.A.T.,What You Doin'? (MFDP Remix),-,77,1,,,,
78,-,Joplyn & HOSH,Money Machine (HOSH Remix),-,78,1,,,,
79,-,J.Gabriel & Chuffing Buffy,Nottingham,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,34,10,70,,,,
81,-,Kenny Brian,"Si, Claro (DJ Simi Remix)",-,81,1,,,,
82,-,J.Gabriel & Chuffing Buffy,F****d It Up,-,82,1,,,,
83,-,DJ S.K.T,Don't Stop,-,83,1,,,,
84,-,J.Gabriel & Chuffing Buffy,Aeroworld,-,84,1,,,,
85,-,Dema,Mucho Gusto (Metodi Hristov Remix),-,85,1,,,,
86,-,Dario D'Attis & Simone Vitullo,Voyage,-,86,1,,,,
87,-,Roy Rosenfeld & Sébastien Léger,Creme,-,87,1,,,,
88,-,HOSH,Hamburg Night (Feat Ost & Kjex),-,88,1,,,,
89,-,Youandewan,Decipher,-,89,1,,,,
90,-,HOSH,Meloman,-,90,1,,,,
91,-,Bantwanas,Ngithanda (feat. Samthing Soweto) [Ryan Murgatroyd's Midnight Edit] [Mixed],-,91,1,,,,
92,-,Lauren Lane,Evelyn Glennie,-,92,1,,,,
93,-,Lauren Lane,Magic Flight,-,93,1,,,,
94,-,The Acid,Ghost (Oliver Schories Remix),-,94,1,,,,
95,-,Piero Scratch,Esperanza,-,95,1,,,,
96,-,The Acid,Ghost (Maya Jane Coles Remix),-,96,1,,,,
97,-,Panthera Krause,Heppy,-,97,1,,,,
98,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,80,,,,
99,-,Loleatta Holloway,Stand Up! (Pangaea's Mix),-,99,1,,,,
100,-,Crazy P,One True Light (Ron Basejam Remix),-,100,1,,,,
