Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,91,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,91,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,37,1,12,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,79,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,84,,,,
6,-,Cash Cash,Hero (feat. Christina Perri),-,1,3,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,91,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,89,,,,
9,up,Alan Walker,Faded,43,2,91,,,,
10,up,Alan Walker,Alone,22,2,75,,,,
11,down,Marshmello,Alone,9,2,86,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,91,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,9,,,,
14,down,Zedd,Clarity (feat. Foxes),10,3,91,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,89,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,85,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,91,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),16,8,91,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,86,,,,
20,down,Jonas Blue,By Your Side (feat. RAYE),18,10,88,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,90,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,88,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,13,78,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,91,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,3,76,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,73,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,90,,,,
28,up,Zedd & Alessia Cara,Stay,28,20,86,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,85,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,80,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,31,9,83,,,,
32,up,Dillon Francis & DJ Snake,Get Low,32,15,70,,,,
33,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,17,57,,,,
34,up,Martin Garrix & Troye Sivan,There for You,38,15,63,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,14,61,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,18,54,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],39,26,71,,,,
38,up,Galantis,Runaway (U & I),41,15,53,,,,
39,up,Calvin Harris,Summer,93,10,84,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],67,32,68,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),78,20,52,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),82,17,56,,,,
43,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,63,,,,
44,down,Pascal Letoublon,Friendships,2,1,7,,,,
45,-,The Chainsmokers,Roses (feat. ROZES),-,5,79,,,,
46,-,Hip Hop Jawa,Lali Konco,-,46,1,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,18,48,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),89,18,44,,,,
49,up,Galantis,No Money,91,20,49,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),92,19,42,,,,
51,up,Deorro & Chris Brown,Five More Hours,98,43,46,,,,
52,up,Via Vallen,Meraih Bintang,99,24,40,,,,
53,down,The Chainsmokers,Paris,40,30,66,,,,
54,up,Alan Walker,Sing Me to Sleep,58,16,88,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),61,17,74,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],100,42,49,,,,
57,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,39,,,,
58,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,41,,,,
59,up,アヴィーチー,Wake Me Up,94,10,81,,,,
60,-,BKAYE,Bored (feat. Tayler Buono),-,60,1,,,,
61,-,Jewelz & Sparks & D.O.D,Hoe (Extended Mix),-,61,1,,,,
62,-,Osaka & Brianna,Find Me,-,62,1,,,,
63,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,39,,,,
64,-,Marshmello & Bastille,Happier,-,11,12,74,2019-10-06,74,2019-10-06
65,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Classic Shizzle],-,65,1,,,,
66,down,surf mesa,Ily,44,1,43,63,2020-04-19,18,2020-07-12
67,-,Cupido,Memories,-,67,1,,,,
68,-,Faith & Georgia Michel,Hit the Ground,-,68,1,,,,
69,down,Kygo,Stole the Show (feat. Parson James),66,25,76,,,,
70,-,Embody & BRIANNA,Love of You (The Violin Song),-,70,1,,,,
71,-,Hoàng Read,The Magic Bomb (Extended Mix),-,71,1,,,,
72,-,"Laidback Luke, Jewelz & Sparks & Mo Falk",We Are One (feat. Pearl Andersson) [Mo Falk Remix],-,72,1,,,,
73,-,Kygo,Stay (feat. Maty Noyes),-,43,40,,,,
74,-,Vio Friedmann,Written In the Stars (Langs. Walzer - 29 T/M),-,74,1,,,,
75,-,DJ Snake,Propaganda (SAYMYNAME Remix),-,75,1,,,,
76,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,76,1,,,,
77,-,Say My Name & Lil Debbie,Say My Name,-,77,1,,,,
78,-,Y.V.E. 48,Fast Car,-,78,1,,,,
79,-,Vio Friedmann,The Prayer (Langs. Walzer - 29 T/M),-,79,1,,,,
80,-,Kaz Benson,On Your Mind,-,80,1,,,,
81,-,Block & Crown,The Way It Is (Extended Mix),-,81,1,,,,
82,-,LNY TNZ & Mariana BO,Mariachi (Extended Mix),-,82,1,,,,
83,-,Block & Crown & Lissat,How Long,-,83,1,,,,
84,-,Block & Crown,The Boss,-,84,1,,,,
85,-,Luca Debonaire,Spacer (feat. Madelain Gazette),-,85,1,,,,
86,up,Cash Cash,How to Love (feat. Sofia Reyes),90,12,69,,,,
87,-,Block & Crown & Paul Parsons,Try Again (Extended Mix),-,87,1,,,,
88,-,Block & Crown & Martina Budde,What a Fool Believes (Adri Blok & Paul Parsons Remix),-,88,1,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,8,80,,,,
90,-,Jack wins,Hold Your Breath (Extended Mix),-,90,1,,,,
91,-,Madnap,Slow Down (feat. Pauline Herr),-,68,1,,,,
92,-,MK,17 (In the Air Dub),-,92,1,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,36,,,,
94,-,Rompasso,Angetenar (Purecloud5 Remix),-,94,1,,,,
95,-,Francis Inferno Orchestra,Hezbolla,-,95,1,,,,
96,-,MAGIC!,Rude (Zedd Extended Remix),-,47,41,,,,
97,-,Alan Walker,The Spectre,-,13,44,,,,
98,down,Avicii,Waiting For Love,96,27,66,,,,
99,down,The Chainsmokers,#SELFIE,87,38,47,,,,
100,-,Marshmello,Silence (feat. Khalid),-,25,36,,,,
