Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sasha Alex Sloan,Hero,23,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,187,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,187,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,186,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,164,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,175,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,183,,,,
8,down,Marshmello,Alone,7,2,176,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,160,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,184,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,5,169,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,170,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,165,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,185,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,176,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,165,,,,
17,down,SECRET NUMBER,DOXA,1,1,3,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,173,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,13,151,,,,
20,up,Dillon Francis & DJ Snake,Get Low,20,15,158,,,,
21,up,Calvin Harris,Blame (feat. John Newman),34,13,171,,,,
22,down,Alan Walker,Alone,12,2,160,,,,
23,up,Alan Walker,Faded,32,2,186,,,,
24,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,154,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,45,11,149,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,17,137,,,,
27,down,Martin Garrix & Troye Sivan,There for You,24,15,149,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,134,,,,
29,down,Calvin Harris,My Way,26,16,127,,,,
30,down,Cheat Codes,No Promises (feat. Demi Lovato),27,20,132,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),28,17,132,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,14,147,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,125,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,117,,,,
35,down,Galantis,No Money,30,20,117,,,,
36,up,Calvin Harris,Summer,98,10,172,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,19,115,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,102,,,,
39,-,JVKE,golden hour (Ruel Remix),-,26,4,,,,
40,-,JISOO,FLOWER,-,35,1,,,,
41,down,Alan Walker,The Spectre,36,13,100,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,96,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,40,24,86,,,,
44,down,Marshmello,Silence (feat. Khalid),41,25,95,,,,
45,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,130,87,2020-06-07,87,2020-06-07
46,down,Clean Bandit,Tears (feat. Louisa Johnson),42,28,71,,,,
47,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,82,,,,
48,down,AronChupa,I'm an Albatraoz,43,30,62,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),86,31,63,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),100,32,64,,,,
51,up,Via Vallen,Sayang,99,32,62,,,,
52,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,56,,,,
53,-,Yellow Claw,DJ Turn It Up,-,24,53,,,,
54,-,The Chainsmokers,Paris,-,30,135,,,,
55,-,David Guetta,Without You (feat. Usher),-,32,136,,,,
56,-,Dj Marcon & The Palo Santos,A Journey South (Timewarp inc Remix),-,56,1,,,,
57,-,fabiom_dj,Escapis,-,57,1,,,,
58,-,Hypnatos,My Techno Is a Gurú,-,58,1,,,,
59,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),48,1,4,,,,
60,-,Magic City Hippies,High Beams (feat. Nafets) [CAPYAC Remix],-,60,1,,,,
61,-,The Vega Brothers,There It Is (Whoomp),-,61,1,,,,
62,-,Armin van Buuren & The Stickmen Project,No Fun (Öwnboss Remix),-,62,1,,,,
63,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,63,1,,,,
64,-,"Rameses B, Feint & Veela",Space Boy,-,64,1,,,,
65,-,SECRET NUMBER,Beautiful One,-,19,2,,,,
66,-,Theus Mago & Max Jones,Alive,-,66,1,,,,
67,-,Circulation,White,-,67,1,,,,
68,-,Calvin Harris & Ellie Goulding,Miracle,-,20,2,,,,
69,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,66,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,35,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,41,38,,,,
72,-,redfield,Loving You (Extended Mix),-,72,1,,,,
73,-,Theus Mago & Max Jones,Nekoma,-,73,1,,,,
74,-,Fanora,Alolo Sayang Pargoy,-,74,1,,,,
75,-,DJibouti,Cantona,-,75,1,,,,
76,-,COLER ID,DJ SANES X NEMEN REMIX  (feat. Astro Music Group),-,76,1,,,,
77,-,Patrick Meeks,Love Lost (Extended Mix),-,77,1,,,,
78,-,Out of Sorts,The Key (feat. T-Bone) [Jamie Stevens Deeper Undersanding Remix],-,78,1,,,,
79,-,Orofino,Amsterdam - DJ Tennis Remix (Extended Version),-,79,1,,,,
80,-,Sharon Redd,Never Give You Up (Michael Gray Dub Mix),-,80,1,,,,
81,-,Gryffin & Matt Maeson,Lose Your Love,-,81,1,,,,
82,-,Josh Wink,San Guine,-,82,1,,,,
83,-,Mihalis Safras & Yvan Genkins,Las Solteras (Extended Mix),-,83,1,,,,
84,-,NuFects,Wake Up (Lio Q Remix) [Mixed],-,84,1,,,,
85,-,BISHU & Casey Cook,Solid Ground,-,85,1,,,,
86,-,Raven Maize,The Real Life (David Penn Extended Remix),-,86,1,,,,
87,-,Beat Disciples,What About Your Love (Deep Inside Mix),-,87,1,,,,
88,-,HoneyLuv & Seth Troxler,Sex & The City (feat. Paul Johnson) [MK Dub In The City],-,88,1,,,,
89,-,Rhythm Of Paradise,In My Face,-,89,1,,,,
90,-,Moodena,Honky Tonk Man,-,90,1,,,,
91,-,Soulsearcher,Feelin' Love (DJ Fudge Extended Remix),-,91,1,,,,
92,-,Aroop Roy,Pale Bayo,-,92,1,,,,
93,-,Dateless,Geekin,-,93,1,,,,
94,-,Angelo Ferreri,A Chance (Extended Mix),-,94,1,,,,
95,-,Skrillex & Diplo,Mind (feat. Kai),-,38,33,,,,
96,-,Kino Todo,Goa Kids,-,96,1,,,,
97,-,Energy 52,Cafe del Mar (Ricardo Villalobos Remix),-,97,1,,,,
98,-,Soul Central,Need You Now (Mark Knight & Martijn Ten Velden Remix),-,98,1,,,,
99,-,Soul Central,Need You Now (Extended Club Mix),-,99,1,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,32,,,,
