Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,227,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,229,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,201,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,211,,,,
5,up,Marshmello,Alone,7,2,211,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,202,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,5,204,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,218,,,,
9,up,Whisnu Santika & Volt,Sahara,11,1,51,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,229,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,204,,,,
12,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),6,1,40,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,203,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,222,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,224,,,,
16,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,13,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,213,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,226,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,210,,,,
20,up,David Guetta,2U (feat. Justin Bieber),47,13,186,,,,
21,down,Dillon Francis & DJ Snake,Get Low,19,15,193,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,13,209,,,,
23,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,192,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,5,203,,,,
25,down,Alan Walker,Alone,22,2,201,,,,
26,down,Martin Garrix & Troye Sivan,There for You,23,15,187,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,173,,,,
28,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,14,179,,,,
29,down,Galantis,Runaway (U & I),25,15,161,,,,
30,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,41,,,,
31,up,Calvin Harris,My Way,35,16,167,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),53,20,172,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),27,17,170,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,18,158,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,149,,,,
36,down,Calvin Harris,Summer,30,10,198,,,,
37,down,Alan Walker,Faded,32,2,227,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,19,152,,,,
39,down,Via Vallen,Meraih Bintang,33,24,128,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,131,,,,
41,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,26,135,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,57,11,186,,,,
43,down,Alan Walker,The Spectre,40,13,141,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,131,,,,
45,down,Marshmello,Silence (feat. Khalid),39,25,128,,,,
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,24,120,,,,
47,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,27,120,,,,
48,down,Clean Bandit,Tears (feat. Louisa Johnson),42,28,108,,,,
49,down,Maaguz,Bring It Back x Renegade Master (VIP),26,26,2,,,,
50,up,Alan Walker,Tired (feat. Gavin James),60,31,87,,,,
51,down,Klangphonics,Separate Paths (feat. Anna Metko) [Radio Edit],28,28,2,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),44,32,91,,,,
53,down,Via Vallen,Sayang,45,32,94,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,37,91,,,,
55,up,Yellow Claw,DJ Turn It Up,61,24,84,,,,
56,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,2,34,,,,
57,-,SRTW,One Day (feat. Toonice),-,57,1,,,,
58,up,Galantis,No Money,59,20,153,,,,
59,down,The Chainsmokers,Paris,48,30,166,,,,
60,up,David Guetta,Without You (feat. Usher),63,32,163,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),64,37,65,,,,
62,down,Klangphonics,Ethereal,37,37,2,,,,
63,-,AronChupa,I'm an Albatraoz,-,30,99,,,,
64,up,Martin Garrix,Don't Look Down (feat. Usher),66,31,94,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,37,61,,,,
66,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Alcyon X Remix],-,60,2,,,,
67,-,Eden Burns & Christopher Tubbs,Where Were U In 92?,-,67,1,,,,
68,-,MOTi & Liu,I Don't Wanna (feat. Raphaella),-,68,1,,,,
69,-,Jane Good & Samuel Miller,Worlds Away,-,69,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,52,,,,
71,-,Tom Boxer & Morena,Deep In Love (Club Edit),-,71,1,,,,
72,-,2 Unlimited,Maximum Overdrive,-,72,1,,,,
73,-,O'Flynn,Tru Dancing,-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,34,3,,,,
75,-,Toma Kami,The Forest Troops,-,75,1,,,,
76,down,Skrillex & Diplo,Mind (feat. Kai),50,38,54,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,39,51,,,,
