Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,1,87,2019-10-20,28,2019-12-08
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,7,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,1,1,7,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,7,,,,
5,down,The Chainsmokers & Kygo,Family (with Kygo),3,3,3,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,7,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,7,,,,
8,up,Marshmello,Alone,12,2,7,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,9,4,40,2019-10-06,40,2019-10-06
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,1,7,,,,
11,down,Yellow Claw,Till It Hurts (feat. Ayden),10,3,7,,,,
12,up,Alan Walker,Alone,23,2,7,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,7,,,,
14,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,3,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,7,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,7,,,,
17,down,David Guetta,Titanium (feat. Sia),16,4,7,,,,
18,down,Zedd,Clarity (feat. Foxes),8,3,7,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,5,3,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,5,7,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,6,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),20,8,7,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),17,7,7,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,10,7,,,,
25,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,7,,,,
26,up,Calvin Harris,Summer,35,10,6,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,2,5,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,7,,,,
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,7,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,29,9,7,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],31,26,7,,,,
32,down,Cash Cash,How to Love (feat. Sofia Reyes),30,12,7,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,5,,,,
34,down,Zedd & Alessia Cara,Stay,25,20,7,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,11,7,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,7,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,14,7,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,32,7,,,,
39,up,Alan Walker,Faded,40,2,7,,,,
40,up,Galantis,Runaway (U & I),60,15,7,,,,
41,down,David Guetta,Without You (feat. Usher),38,32,7,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,17,7,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),49,18,7,,,,
44,-,Martin Garrix & Troye Sivan,There for You,-,15,4,,,,
45,down,Calvin Harris,My Way,42,16,6,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),34,20,5,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,6,7,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),15,5,6,,,,
49,up,Calvin Harris,Blame (feat. John Newman),53,13,6,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,19,5,,,,
51,down,Jonas Blue,By Your Side (feat. RAYE),21,10,7,,,,
52,-,Dillon Francis & DJ Snake,Get Low,-,15,4,,,,
53,down,David Guetta,2U (feat. Justin Bieber),28,13,6,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),55,17,5,,,,
55,up,Galantis,No Money,98,20,7,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,44,28,2,,,,
57,down,Deorro & Chris Brown,Five More Hours,50,43,7,,,,
58,-,アヴィーチー,Wake Me Up,-,10,5,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],58,42,7,,,,
60,up,David Guetta,Shot Me Down (feat. Skylar Grey),61,25,5,,,,
61,up,Yellow Claw,Shotgun (feat. Rochelle),89,49,6,,,,
62,up,MAGIC!,Rude (Zedd Extended Remix),62,47,6,,,,
63,up,Via Vallen,Meraih Bintang,93,24,7,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,5,4,,,,
65,down,Regard,Ride It,41,7,5,57,2019-10-06,13,2019-11-10
66,down,Alan Walker,Sing Me to Sleep,59,16,7,,,,
67,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,20,6,,,,
68,-,Martin Garrix,No Sleep (feat. Bonn),-,63,1,,,,
69,-,Patrice Bäumel,Roar (Adana Twins Remix) [mixed],-,69,1,,,,
70,-,Illenium & Gryffin,Feel Good (feat. Daya),-,56,1,,,,
71,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),96,17,6,,,,
73,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,64,1,,,,
74,-,Monsta Kat,Wolves (RainDropz! Remix Edit),-,74,1,,,,
75,-,Ookay,Thief (Botnek Remix),-,75,1,,,,
76,-,Patrice Bäumel,North,-,76,1,,,,
77,down,Avicii,Waiting For Love,51,27,5,,,,
78,-,Monsta Kat,Wolves (RainDropz! Remix),-,78,1,,,,
79,-,DJ'Tekina//Something,Tender Monster (feat. Yuc'e),-,79,1,,,,
80,-,Dj Freky,Ponmela Otra Vez,-,80,1,,,,
81,-,Gorilla Groove,Whats Next,-,81,1,,,,
82,up,Kygo,Stole the Show (feat. Parson James),97,25,7,,,,
83,-,Marnik,Up & Down,-,83,1,,,,
84,-,Dave Rodgers,Running In the 90's (90 Mix),-,84,1,,,,
85,-,t'Awi,Humancity,-,85,1,,,,
86,-,Sebjak & Fahlberg,Chaka,-,86,1,,,,
87,-,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),-,87,1,,,,
88,-,Julian Collazos,Roop,-,88,1,,,,
89,-,Lex & Wood,Purple Jam (Extended Mix),-,89,1,,,,
90,down,The Chainsmokers,Paris,52,30,7,,,,
91,-,DJ Lora,20 Girls (Mark Knight Extended Edit),-,91,1,,,,
92,-,Sleazy McQueen,Huit Etoiles (Kenji Takimi Remix),-,92,1,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,8,7,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,6,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),84,46,5,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,5,,,,
97,-,Kygo,Stay (feat. Maty Noyes),-,43,4,,,,
98,up,Cash Cash,Take Me Home (feat. Bebe Rexha),99,26,6,,,,
99,up,Alan Walker,The Spectre,100,13,6,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,4,,,,
