Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,1,11,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,11,,,,
3,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,4,,,,
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,1,7,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,11,,,,
6,up,Alan Walker,Faded,10,2,11,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,11,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),11,3,11,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,9,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,11,,,,
11,up,Alan Walker,Alone,17,2,11,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,11,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,11,,,,
14,down,Marshmello,Alone,13,2,11,,,,
15,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,1,11,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,11,,,,
17,up,Zedd,Clarity (feat. Foxes),18,3,11,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,11,,,,
19,down,David Guetta,Titanium (feat. Sia),14,4,11,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,11,,,,
21,down,Regard,Ride It,7,7,8,57,2019-10-06,13,2019-11-10
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,10,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),21,8,11,,,,
24,up,Alan Walker,Sing Me to Sleep,40,16,11,,,,
25,up,Calvin Harris,Summer,37,10,10,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,10,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),51,27,2,95,2020-03-08,54,2020-04-05
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,11,,,,
29,down,Jonas Blue,By Your Side (feat. RAYE),25,10,11,,,,
30,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,11,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,11,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,13,10,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,9,,,,
34,down,Zedd & Alessia Cara,Stay,31,20,11,,,,
35,down,DJ Snake & AlunaGeorge,You Know You Like It,32,21,11,,,,
36,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],87,20,9,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,11,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,34,9,11,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,11,,,,
40,down,Cash Cash,How to Love (feat. Sofia Reyes),39,12,11,,,,
41,down,Dillon Francis & DJ Snake,Get Low,38,15,8,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,17,11,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,44,11,11,,,,
44,down,Martin Garrix & Troye Sivan,There for You,42,15,8,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,11,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,32,11,,,,
47,up,Calvin Harris,My Way,50,16,10,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,5,7,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),53,17,8,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,8,11,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,5,7,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,7,,,,
53,-,David Guetta,2U (feat. Justin Bieber),-,13,7,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,47,7,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,18,8,,,,
56,up,David Guetta,Without You (feat. Usher),65,32,11,,,,
57,up,Alan Walker,The Spectre,68,13,8,,,,
58,up,アヴィーチー,Wake Me Up,59,10,9,,,,
59,down,The Chainsmokers,#SELFIE,55,38,3,,,,
60,-,Kygo,Stole the Show (feat. Parson James),-,25,10,,,,
61,up,Marshmello & Bastille,Happier,81,11,4,74,2019-10-06,74,2019-10-06
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,6,40,2019-10-06,40,2019-10-06
63,up,"Calvin Harris, Dua Lipa",One Kiss,69,1,7,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,14,11,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,17,3,,,,
66,down,Galantis,Runaway (U & I),49,15,11,,,,
67,-,Throttle,Japan,-,67,1,,,,
68,-,The Chainsmokers,Push My Luck,-,1,4,,,,
69,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,23,9,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),98,17,10,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),52,20,9,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),56,18,10,,,,
73,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,8,,,,
74,-,Slumdogz,Jai Ho (Wez Clarke Mix),-,74,1,,,,
75,-,Major Lazer,Qué Calor (feat. J Balvin & El Alfa) [Michael Bibi's 6am Dub],-,75,1,,,,
76,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,76,1,,,,
77,-,Friction & Kanine,Your Love,-,77,1,,,,
78,-,"Aradhana, Bvrn Party & Nicole Haber",Caving,-,78,1,,,,
79,-,Kristina Korvin,Timber (Hit 2014),-,79,1,,,,
80,-,Audiomatic,Play with Fire,-,80,1,,,,
81,-,Harry Shotta & Xyphon,Believe (feat. Patch Edison),-,81,1,,,,
82,-,Audiomatic,Flipping Switches (Twodelic Remix),-,82,1,,,,
83,-,Gydra,Hearing Damage,-,83,1,,,,
84,-,Die & Interface,Bright Lights (Lenzman Remix),-,84,1,,,,
85,-,Audiomatic & Unseen Dimensions,Merged,-,85,1,,,,
86,-,Audiomatic & Unseen Dimensions,It's Electric,-,86,1,,,,
87,-,Audiomatic & Durs,Depth of Voice,-,87,1,,,,
88,-,Audiomatic & Durs,Sub Focus,-,88,1,,,,
89,-,MaRLo,The Island (Original Mix) [feat. Jano],-,89,1,,,,
90,down,Deorro & Chris Brown,Five More Hours,61,43,10,,,,
91,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,42,10,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),63,25,8,,,,
93,down,Via Vallen,Meraih Bintang,62,24,10,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,43,7,,,,
95,down,Yellow Claw,Shotgun (feat. Rochelle),67,49,9,,,,
96,down,Cash Cash,Take Me Home (feat. Bebe Rexha),64,26,9,,,,
97,down,Galantis,No Money,57,20,10,,,,
98,down,The Chainsmokers,Paris,47,30,11,,,,
99,down,MAGIC!,Rude (Zedd Extended Remix),66,47,9,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,19,8,,,,
