Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,159,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,158,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,138,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,147,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,158,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,155,,,,
8,up,Marshmello,Alone,9,2,152,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,133,,,,
10,up,David Guetta,Titanium (feat. Sia),11,4,157,,,,
11,up,Zedd,Clarity (feat. Foxes),12,3,158,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,150,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,159,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,147,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),18,8,158,,,,
16,up,Alan Walker,Alone,16,2,138,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,140,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),21,10,153,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,158,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,153,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,13,143,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,137,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,156,,,,
24,up,Zedd & Alessia Cara,Stay,27,20,153,,,,
25,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,151,,,,
26,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,147,,,,
27,up,David Guetta,2U (feat. Justin Bieber),30,13,124,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,31,9,149,,,,
29,up,Dillon Francis & DJ Snake,Get Low,32,15,134,,,,
30,up,Cash Cash,How to Love (feat. Sofia Reyes),33,12,132,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,17,119,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,34,11,125,,,,
33,down,Alan Walker,Faded,13,2,159,,,,
34,up,Martin Garrix & Troye Sivan,There for You,35,15,126,,,,
35,-,アヴィーチー,Wake Me Up,-,10,141,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,14,124,,,,
37,up,The Chainsmokers,Paris,39,30,116,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,18,111,,,,
39,up,David Guetta,Without You (feat. Usher),98,32,117,,,,
40,-,Galantis,Runaway (U & I),-,15,103,,,,
41,down,Whisnu Santika & Volt,Sahara,6,1,3,,,,
42,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,128,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,135,,,,
44,down,Alan Walker,Sing Me to Sleep,38,16,155,,,,
45,-,Calvin Harris,My Way,-,16,105,,,,
46,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,114,,,,
47,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],40,1,116,87,2020-06-07,87,2020-06-07
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,102,,,,
49,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,49,1,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,74,,,,
51,-,KREAM,Rendezvous (feat. Marlo Rex),-,51,1,,,,
52,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,47,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,152,,,,
54,-,Maggie,Darari (Slow Remix),-,54,1,,,,
55,-,Alka Flow,Satu Room Bergetar Dengar Lagu Ini,-,55,1,,,,
56,-,DJ Erviz,DJ ISTILAH KATA,-,56,1,,,,
57,-,Coastdream,Piano Jam,-,57,1,,,,
58,-,LBDJS,Dj Ojo Di Bandingke (Remix),-,58,1,,,,
59,-,Prins Thomas,Agua,-,59,1,,,,
60,-,FutureMade & Liam Parkins,Here 4 U (Com Wid It) [Extended Mix],-,60,1,,,,
61,-,Fraxtal,Need U,-,61,1,,,,
62,-,Kygo,Firestone (feat. Conrad Sewell),-,17,130,,,,
63,-,The Chainsmokers,#SELFIE,-,38,102,,,,
64,-,Tobu,Morning Energy,-,64,1,,,,
65,-,7EUS,Sad Sometimes (7EUS & MatiMixx Remix),-,65,1,,,,
66,-,Danism & Train (UK),Mabele (feat. Toshi) [Extended Mix],-,66,1,,,,
67,-,Alex Adair,Seeing's Believing (Extended),-,67,1,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,98,,,,
69,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,111,,,,
70,-,Galantis,No Money,-,20,95,,,,
71,down,Avicii,Waiting For Love,37,27,113,,,,
72,-,The Blessed Madonna,Serotonin Moonbeams,-,72,1,,,,
73,-,Mashups!,Lethal Industry (Original Radio Version),-,73,1,,,,
74,-,Gang Speed & Treetalk,Shake That,-,74,1,,,,
75,-,Syrex,Cause I'm Crazy (Nightcore) [feat. DJ Goja],-,75,1,,,,
76,down,Kygo,Stole the Show (feat. Parson James),36,25,135,,,,
77,-,D&D Brothers,Deep In My Soul,-,77,1,,,,
78,-,ANOTR,Amplia,-,78,1,,,,
79,-,DJ Fredy,NO COMENT (Remix 2022),-,79,1,,,,
80,-,Chris Reece & Nadia Ali,The Notice (Extended Mix),-,80,1,,,,
81,-,Mathieu Koss & MATTN,Place to Go,-,81,1,,,,
82,-,Ro Nunez,That 90's Track,-,82,1,,,,
83,-,Fidel Ribeiro,No Comment X Good Rekening Viral Tiktok,-,83,1,,,,
84,-,Daisuke Miyamoto,Hold On,-,84,1,,,,
85,-,DJ Sammy,Why,-,85,1,,,,
86,-,DON XHONI,Katile,-,86,1,,,,
87,-,KinAhau,Turned Turk,-,87,1,,,,
88,-,Unjar & Mr.Dymz,Blissful Swing,-,88,1,,,,
89,-,DJ Sammy,Follow My Star,-,89,1,,,,
90,-,Anisa Rahma,Si Kecil,-,90,1,,,,
91,-,DJ Sammy,Long Way to Go,-,91,1,,,,
92,-,Dj Iqbal,DJ TIARA BREAKBEAT (feat. Raffa Affar) [Dj Iqbal Remix],-,92,1,,,,
93,-,DJ Sammy,Rise Again,-,93,1,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,84,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,8,137,,,,
96,-,Via Vallen,Meraih Bintang,-,24,82,,,,
97,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,105,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,92,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,43,88,,,,
100,down,Calvin Harris,Summer,71,10,147,,,,
