Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
2,up,Zedd & Griff,Inside Out,37,1,5,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],44,1,15,87,2020-06-07,87,2020-06-07
4,up,Indo Viral,Bukan Pho,56,4,2,,,,
5,up,Marshmello,Alone,8,2,51,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,55,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,2,48,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,52,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,55,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,53,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,52,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,55,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),95,5,47,,,,
15,down,Calvin Harris,Summer,10,10,50,,,,
16,down,Zedd,Clarity (feat. Foxes),11,3,55,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,5,46,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,54,,,,
19,up,Alan Walker,Faded,96,2,55,,,,
20,up,surf mesa,Ily,36,1,33,63,2020-04-19,18,2020-07-12
21,-,Sembari +,Among Us,-,21,1,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,51,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),14,8,55,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,54,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),16,10,52,,,,
26,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,27,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,55,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),18,17,54,,,,
29,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,29,1,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),19,7,55,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),40,17,41,,,,
32,-,Narchbeats,Cheeks,-,32,1,,,,
33,up,Alesso,Midnight (feat. Liam Payne),59,8,14,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,55,,,,
35,-,Bella Boo,Is It Rude To Wear My Shades,-,35,1,,,,
36,-,Airhead,Cristobal,-,36,1,,,,
37,down,アヴィーチー,Wake Me Up,32,10,48,,,,
38,-,Randomer,Juju,-,38,1,,,,
39,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,30,,,,
40,down,David Guetta,Titanium (feat. Sia),39,4,55,,,,
41,down,Zedd & Alessia Cara,Stay,21,20,52,,,,
42,down,DJ Snake & AlunaGeorge,You Know You Like It,22,21,52,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,26,9,49,,,,
44,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,10,46,,,,
45,up,Marshmello & Halsey,Be Kind,66,4,25,50,2020-05-03,29,2020-05-17
46,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,46,2,,,,
47,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,47,1,,,,
48,-,Alan Walker,Sing Me to Sleep,-,16,54,,,,
49,up,Kygo,Stole the Show (feat. Parson James),50,25,45,,,,
50,-,DJ Opus,Apakah Itu Cinta (Remix Version),-,50,1,,,,
51,-,Kygo,Happy Birthday (feat. John Legend),-,17,13,,,,
52,-,Above & Beyond,No One on Earth (feat. Zoë Johnston) [gardenstate Extended Mix],-,52,1,,,,
53,-,Jolly,チキチキバンバン,-,53,1,,,,
54,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,54,1,,,,
55,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,55,1,,,,
56,-,GhostDragon & Exede,Another Night,-,56,1,,,,
57,-,Chicane,Don't Give Up (feat. Bryan Adams) [Giuseppe Ottaviani Remix],-,57,1,,,,
58,down,David Guetta,2U (feat. Justin Bieber),45,13,43,,,,
59,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,59,1,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,5,10,,,,
61,-,ARMNHMR,Without You (feat. Prismo),-,61,1,,,,
62,down,Calvin Harris,Blame (feat. John Newman),24,13,46,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,2,43,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,32,2,99,2020-07-26,16,2020-09-20
65,-,BAZOOKA GIRL,velfarre 2000 (NEW GENERATION MIX),-,65,1,,,,
66,-,Supersonix,Bella Ciao (Instrumental),-,66,1,,,,
67,down,Cash Cash,How to Love (feat. Sofia Reyes),46,12,43,,,,
68,-,Peggy Gou,Han Pan,-,68,1,,,,
69,-,DJ Haning,Jedag Jedug (feat. Rizky Ayuba),-,69,1,,,,
70,down,Dillon Francis & DJ Snake,Get Low,27,15,39,,,,
71,-,Roger Sanchez,Another Chance,-,71,1,,,,
72,-,Lash Music,Spongebob (Ripped Pants Electronic Remix),-,72,1,,,,
73,-,Aleksey Beloozerov,I Run to You (Elitist Remix),-,73,1,,,,
74,-,MaRLo & HALIENE,Say Hello,-,74,1,,,,
75,-,ATFC,Bad Habit (AFT Club Mix),-,75,1,,,,
76,-,Dennis Cruz,Watch Where You Walk,-,76,1,,,,
77,-,Yolanda Be Cool,Frisky in Fortaleza (Extended Mix),-,77,1,,,,
78,-,Junior Jack,Stupidisco (Extended Original Version),-,78,1,,,,
79,-,Franco Villaflor,Space Groove,-,79,1,,,,
80,-,Luna City Express,Mr. Jack,-,80,1,,,,
81,-,Daisybelle,Body Shaking,-,81,1,,,,
82,-,Franklyn Watts & Rich Bonner,Your Luv,-,82,1,,,,
83,-,Sam Holland,Native,-,83,1,,,,
84,-,Ben Gold,The City Sleeps Tonight,-,84,1,,,,
85,-,Mike Ravelli,Nest (Britta Arnold Remix),-,85,1,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,47,,,,
87,-,Gab Rhome,After All That,-,87,1,,,,
88,-,Gryffin,Bye Bye (feat. Ivy Adara) [Midnight Kids Remix],-,88,1,,,,
89,-,Disco Fries & MIMO,Blue (feat. Jena Rose),-,89,1,,,,
90,-,Anja Schneider,All I See,-,90,1,,,,
91,-,Earthboogie,Mr Mystery,-,91,1,,,,
92,-,Henik Jonsson & Joel Alter,En Melodi,-,92,1,,,,
93,-,Osunlade,Camera Shy (Oskar Offerman Remix),-,93,1,,,,
94,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,38,,,,
95,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),51,23,35,,,,
96,down,Avicii,Waiting For Love,71,27,39,,,,
97,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,17,35,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,28,11,39,,,,
99,down,The Chainsmokers,Paris,63,30,38,,,,
100,down,Alan Walker,Alone,31,2,42,,,,
