Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,-,Whisnu Santika & Volt,Sahara,-,1,7,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,164,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,165,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,144,,,,
6,up,Blasterjaxx & Timmy Trumpet,Narco,8,1,51,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,153,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,164,,,,
9,up,Yellow Claw,Till It Hurts (feat. Ayden),78,9,29,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,161,,,,
11,down,Marshmello,Alone,9,2,158,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,139,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,165,,,,
14,down,Alan Walker,Faded,13,2,164,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),11,5,147,,,,
16,down,Zedd,Clarity (feat. Foxes),12,3,164,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,146,,,,
18,down,David Guetta,Titanium (feat. Sia),14,4,163,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,162,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),16,5,156,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),45,10,151,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],70,14,158,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,146,,,,
24,up,Alan Walker,Alone,35,2,142,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),20,10,159,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,164,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,156,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,159,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,143,,,,
30,down,Zedd & Alessia Cara,Stay,26,20,159,,,,
31,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,1,122,87,2020-06-07,87,2020-06-07
32,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,157,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,13,149,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,153,,,,
35,down,David Guetta,2U (feat. Justin Bieber),30,13,130,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,31,9,154,,,,
37,down,Dillon Francis & DJ Snake,Get Low,34,15,139,,,,
38,up,Kygo,Stole the Show (feat. Parson James),39,25,140,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,140,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,37,11,129,,,,
41,down,Martin Garrix & Troye Sivan,There for You,40,15,130,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,18,115,,,,
43,-,JVKE,golden hour (Ruel Remix),-,26,1,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,14,128,,,,
45,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,32,132,,,,
46,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,135,,,,
47,down,Calvin Harris,My Way,44,16,109,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),46,17,115,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,18,106,,,,
50,down,The Chainsmokers,#SELFIE,49,38,106,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),48,18,102,,,,
52,down,Galantis,No Money,51,20,99,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,96,,,,
54,up,Deorro & Chris Brown,Five More Hours,55,43,97,,,,
55,down,Via Vallen,Meraih Bintang,54,24,86,,,,
56,down,Avicii,The Nights (Felix Jaehn Remix),18,8,164,,,,
57,up,Alan Walker,Sing Me to Sleep,96,16,160,,,,
58,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,25,86,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],58,42,102,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,8,141,,,,
61,down,Cash Cash,Take Me Home (feat. Bebe Rexha),60,26,89,,,,
62,up,David Guetta,Without You (feat. Usher),69,32,121,,,,
63,-,The Midnight,Sunset,-,63,1,,,,
64,down,アヴィーチー,Wake Me Up,42,10,146,,,,
65,up,Jaymes Young,Happiest Year (Sam Feldt Remix),79,62,3,,,,
66,-,Luca Lozano,Another Fine Mess,-,66,1,,,,
67,-,Michael Cassette,Shadows Movement,-,67,1,,,,
68,-,Tyu,Tan Ki Dum,-,68,1,,,,
69,-,Ferreck Dawn & Izzy Bizu,Life,-,69,1,,,,
70,-,Klaas,Heart Swipe (Extended Mix),-,70,1,,,,
71,-,Azaria,Pensando (Tyu Remix),-,71,1,,,,
72,-,Sil,Blue Oyster,-,72,1,,,,
73,-,Hard Driver,Embrace the Physical (Extended Mix),-,73,1,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),56,17,136,,,,
75,-,Ndarboy Genk,Sinyal Tresna (feat. Hasoe Angels),-,75,1,,,,
76,-,Selace,So Hooked on Your Lovin (Gorgon City Remix),-,76,1,,,,
77,up,Calvin Harris,Summer,97,10,152,,,,
78,-,Rumi & Donato Dozzy,Flusso,-,78,1,,,,
79,-,"Whiney, Doktor, Coco & Slay",Flight Mode,-,79,1,,,,
80,-,Sarah Jansen,Far Away,-,80,1,,,,
81,-,Chloe Van Doren,Shades of Blue (Lust Mix),-,81,1,,,,
82,-,Solah,Everything Is Possible,-,82,1,,,,
83,-,Mitekiss,Magic (feat. Ruth Royall),-,83,1,,,,
84,-,Chloe Van Doren,Shades of Blue,-,84,1,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,62,1,78,,,,
86,up,Alan Walker,The Spectre,98,13,84,,,,
87,-,Shiny Radio,A Million Colours,-,87,1,,,,
88,-,MayTrix,Satisfaction,-,88,1,,,,
89,-,Nu:Logic,Brown Shoes,-,89,1,,,,
90,-,Anticappella,2V=231 (Mo'Rytmo Remix),-,90,1,,,,
91,down,The Chainsmokers,Paris,66,30,120,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,1,,,,
93,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,46,87,,,,
94,down,Kygo,Stay (feat. Maty Noyes),87,43,92,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,118,,,,
96,down,Marshmello,Silence (feat. Khalid),63,25,80,,,,
97,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,24,73,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,78,,,,
99,down,Clean Bandit,Tears (feat. Louisa Johnson),67,28,57,,,,
100,down,Steve Aoki & Louis Tomlinson,Just Hold On,65,27,65,,,,
