Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,23,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,63,,,,
3,up,Alan Walker,Faded,3,2,63,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,63,,,,
5,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,5,1,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,63,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,61,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,60,,,,
9,up,Marshmello,Alone,10,2,59,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,63,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,35,11,46,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,5,55,,,,
13,down,Zedd,Clarity (feat. Foxes),12,3,63,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,53,,,,
15,down,Alan Walker,Alone,7,2,49,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,61,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,57,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,8,63,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,62,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),22,10,60,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,62,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),24,7,63,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,61,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,50,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,62,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,59,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,13,53,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,53,,,,
29,up,David Guetta,Titanium (feat. Sia),77,4,63,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,41,9,56,,,,
31,down,Calvin Harris,Summer,17,10,58,,,,
32,up,Dillon Francis & DJ Snake,Get Low,34,15,44,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],42,26,49,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,56,,,,
35,up,Martin Garrix & Troye Sivan,There for You,36,15,42,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,45,,,,
37,up,Calvin Harris,My Way,44,16,36,,,,
38,down,アヴィーチー,Wake Me Up,33,10,55,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),46,20,31,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),47,17,35,,,,
41,down,Alan Walker,Sing Me to Sleep,19,16,60,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,29,,,,
43,up,The Chainsmokers,#SELFIE,49,38,27,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),50,18,28,,,,
45,up,Galantis,No Money,51,20,29,,,,
46,down,David Guetta,Without You (feat. Usher),45,32,39,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,29,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,8,54,,,,
49,up,Deorro & Chris Brown,Five More Hours,61,43,27,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,25,22,,,,
51,up,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,24,,,,
52,up,MAGIC!,Rude (Zedd Extended Remix),59,47,24,,,,
53,up,Alan Walker,The Spectre,60,13,28,,,,
54,down,The Chainsmokers,Paris,38,30,44,,,,
55,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,24,20,,,,
56,up,Steve Aoki & Louis Tomlinson,Just Hold On,64,27,14,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,22,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,13,45,,,,
59,up,AronChupa,I'm an Albatraoz,65,30,8,,,,
60,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,49,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,2,54,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,56,,,,
63,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,39,,,,
64,up,Martin Garrix,Don't Look Down (feat. Usher),66,31,12,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),69,32,13,,,,
66,up,Via Vallen,Sayang,70,32,11,,,,
67,-,Galantis,Runaway (U & I),-,15,32,,,,
68,up,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,9,,,,
69,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],71,58,11,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),26,17,48,,,,
71,down,Zedd & Alessia Cara,Stay,56,20,59,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,60,9,,,,
73,-,Dale Howard,Lalo,-,73,1,,,,
74,up,surf mesa,Ily,78,1,37,63,2020-04-19,18,2020-07-12
75,-,yellow claw & weird genius,Hush (feat. Reikko),-,1,15,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,14,37,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,32,,,,
78,up,Dua Lipa & Angele,Fever,87,1,11,47,2020-11-15,47,2020-11-15
79,-,Luca Debonaire & The Giver,Put the Work In (Radio Edit),-,79,1,,,,
80,down,Weird Genius,Sweet Scar (feat. Prince Husein),67,1,32,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,44,,,,
82,-,Marshmello,Silence (feat. Khalid),-,25,18,,,,
83,-,Shinichiro Yokota,Space Station (feat. Little Boots) [Space Mix],-,83,1,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,5,38,,,,
85,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,9,,,,
86,down,Kygo,Stole the Show (feat. Parson James),58,25,51,,,,
87,-,Kygo,Stay (feat. Maty Noyes),-,43,22,,,,
88,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),74,61,8,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,24,,,,
90,-,Cartoon,On & On (feat. Daniel Levi),-,36,13,,,,
91,down,Via Vallen,Meraih Bintang,54,24,25,,,,
92,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,92,1,,,,
93,-,Alan Walker,Tired (feat. Gavin James),-,31,6,,,,
94,down,Yellow Claw,DJ Turn It Up,76,24,10,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,18,,,,
96,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,39,,,,
97,down,Avicii,Waiting For Love,75,27,45,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,82,28,10,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,46,24,,,,
100,down,Tiësto,Wasted (feat. Matthew Koma),92,67,6,,,,
