Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),1,1,3,,,,
2,up,Alan Walker,Faded,7,2,67,,,,
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,27,87,2020-06-07,87,2020-06-07
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,67,,,,
5,up,Martin Garrix,Pressure (feat. Tove Lo),24,5,2,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,67,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,67,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,65,,,,
9,down,Marshmello,Alone,6,2,63,,,,
10,up,Alan Walker,Alone,16,2,53,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),8,5,59,,,,
12,down,David Guetta,Titanium (feat. Sia),10,4,67,,,,
13,down,Zedd,Clarity (feat. Foxes),11,3,67,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,65,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,61,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,3,60,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,67,,,,
18,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,66,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,59,,,,
20,down,Jonas Blue,By Your Side (feat. RAYE),19,10,64,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,67,,,,
22,up,Calvin Harris,Summer,31,10,62,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,8,58,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,66,,,,
25,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,65,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,54,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,5,57,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,66,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,13,57,,,,
30,down,Zedd & Alessia Cara,Stay,26,20,63,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,29,21,63,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,57,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,8,67,,,,
34,up,Alan Walker,Sing Me to Sleep,58,16,64,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,33,9,60,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,36,11,50,,,,
37,up,アヴィーチー,Wake Me Up,46,10,59,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,17,43,,,,
39,-,Mark Tuan & Sanjoy,One in a Million,-,6,1,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,41,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,18,36,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,32,49,,,,
43,up,David Guetta,Without You (feat. Usher),59,32,43,,,,
44,up,Galantis,Runaway (U & I),44,15,36,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],38,26,53,,,,
46,down,Martin Garrix & Troye Sivan,There for You,45,15,46,,,,
47,up,Cheat Codes,No Promises (feat. Demi Lovato),48,20,35,,,,
48,down,Calvin Harris,My Way,47,16,40,,,,
49,up,The Chainsmokers,#SELFIE,50,38,31,,,,
50,up,Galantis,No Money,51,20,33,,,,
51,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,25,,,,
52,up,Deorro & Chris Brown,Five More Hours,53,43,31,,,,
53,up,The Chainsmokers,Paris,54,30,48,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,42,33,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),61,25,26,,,,
56,up,Via Vallen,Meraih Bintang,66,24,27,,,,
57,up,Cash Cash,Take Me Home (feat. Bebe Rexha),62,26,28,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),68,47,28,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,24,24,,,,
60,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,31,87,2019-10-20,28,2019-12-08
61,up,Marshmello,Silence (feat. Khalid),70,25,22,,,,
62,-,ANOTR,Mighty Kingdom,-,62,1,,,,
63,up,Steve Aoki & Louis Tomlinson,Just Hold On,75,27,18,,,,
64,-,Xavier Montrier,City Utopia,-,64,1,,,,
65,down,"Tokyo Machine, Weird Genius & Lights",Last Summer,27,27,2,,,,
66,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,1,,,,
67,up,AronChupa,I'm an Albatraoz,77,30,12,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),89,32,17,,,,
69,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],94,58,15,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,60,12,,,,
71,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,37,13,,,,
72,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),97,61,11,,,,
73,up,Yellow Claw,DJ Turn It Up,99,24,13,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,5,42,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,100,28,12,,,,
76,-,Tiësto,Wasted (feat. Matthew Koma),-,67,8,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,41,5,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,46,28,,,,
79,-,Xavier Montrier,Nebulous,-,79,1,,,,
80,-,Tiësto,Take Me (feat. Kyler England),-,80,1,,,,
81,down,Avicii,Waiting For Love,80,27,48,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,6,,,,
83,-,Sosa UK,The Sax,-,83,1,,,,
84,-,"Sano x Siwo, Sano & Siwo",I Can,-,84,1,,,,
85,-,Obskϋr,In Da Club Quarantined X,-,85,1,,,,
86,-,Armand Van Helden & ANOTR,Funk Phenomena,-,86,1,,,,
87,-,Move D & Justin Carter,Leaves,-,87,1,,,,
88,-,Dole & Kom,Together Onetime,-,88,1,,,,
89,-,Nocturnal Sunshine,U&Me,-,89,1,,,,
90,-,Mark Henning,Exit Acid (feat. Dejan),-,90,1,,,,
91,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,6,,,,
92,-,Dirty Channels & Rosina,On the Way (feat. Rosina) [Original Mix],-,92,1,,,,
93,-,Boom!,Bitch Jump Up,-,93,1,,,,
94,-,Boom!,Tha Machine,-,94,1,,,,
95,-,Miss Kittin & The Hacker,The Beach (Bonus Track),-,95,1,,,,
96,down,Kygo,Stay (feat. Maty Noyes),69,43,26,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,47,21,,,,
98,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,54,5,,,,
99,-,Baauer,Harlem Shake,-,47,1,,,,
100,-,The Temper Trap,Sweet Disposition,-,42,5,,,,
