Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,3,1,6,47,2020-11-15,47,2020-11-15
2,up,Zedd & Griff,Inside Out,5,1,7,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,57,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,57,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,50,,,,
6,up,Alan Walker,Faded,64,2,57,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,57,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,55,,,,
9,up,Marshmello,Alone,27,2,53,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,3,54,,,,
11,up,Zedd,Clarity (feat. Foxes),68,3,57,,,,
12,up,David Guetta,Titanium (feat. Sia),31,4,57,,,,
13,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,17,87,2020-06-07,87,2020-06-07
14,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,56,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,16,,,,
16,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,28,,,,
17,up,Kygo,Happy Birthday (feat. John Legend),32,17,15,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,57,,,,
19,-,Alan Walker,Alone,-,2,43,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],91,14,56,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),94,10,54,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),99,7,57,,,,
23,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,56,,,,
24,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,17,55,,,,
25,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,44,,,,
26,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,4,10,,,,
27,-,Roy McLaren,Till We Part,-,27,1,,,,
28,-,Zedd & Alessia Cara,Stay,-,20,53,,,,
29,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,53,,,,
30,up,Indo Viral,Bukan Pho,34,4,4,,,,
31,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,47,,,,
32,-,David Guetta,2U (feat. Justin Bieber),-,13,44,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),84,8,57,,,,
34,-,Axwell Λ Ingrosso,More Than You Know,-,9,50,,,,
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,43,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,13,47,,,,
37,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,44,,,,
38,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,36,,,,
39,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,31,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,11,40,,,,
41,down,surf mesa,Ily,9,1,35,63,2020-04-19,18,2020-07-12
42,-,Martin Garrix & Troye Sivan,There for You,-,15,36,,,,
43,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,39,,,,
44,-,Galantis,Runaway (U & I),-,15,29,,,,
45,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,35,,,,
46,down,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),10,10,2,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,15,,,,
48,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,25,,,,
49,-,Ikson,New Day,-,49,2,,,,
50,-,Jax Jones & Au/Ra,i miss u,-,2,5,,,,
51,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,29,,,,
52,-,Jymixx,Eyes Blue Or Brown Can't Remember (Lo-FI Remix),-,52,1,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),36,32,4,99,2020-07-26,16,2020-09-20
54,-,Gryffin,Just for a Moment (feat. Iselin),-,54,2,,,,
55,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
56,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,56,1,,,,
57,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,57,1,,,,
58,-,Ikyy Pahlevii,Welot Ka Welot Kang Copet,-,58,1,,,,
59,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),-,59,1,,,,
60,-,Borgore,Best,-,60,1,,,,
61,-,Set Mo,Chasing Forever (feat. ALPHAMAMA) [Jafunk Remix],-,61,1,,,,
62,-,Marshmello & Halsey,Be Kind,-,4,26,50,2020-05-03,29,2020-05-17
63,-,Ikky Palevhi,Welot Ka Welut (Live),-,63,1,,,,
64,-,Good Times Ahead,Pshet,-,64,1,,,,
65,-,SinB & The Haunted House,Be Yourself,-,65,1,,,,
66,-,"欣然丫, 高亚楠, 风云音社 & 虞姬",Phut Hon (Remix),-,66,1,,,,
67,-,Dave Leatherman & Bruce Nolan,Don't Know Why,-,67,1,,,,
68,-,Good Times Ahead,Quando Toca Essa,-,68,1,,,,
69,-,Good Times Ahead & FIGHT CLVB,Bmb,-,69,1,,,,
70,-,Nas1,Frigo Deca,-,70,1,,,,
71,-,Roy McLaren,Overpowered,-,71,1,,,,
72,-,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),-,72,1,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,17,42,,,,
74,-,Roy McLaren,Punch It,-,74,1,,,,
75,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,75,1,,,,
76,-,Bianka,Eyes on You (feat. Lx Cruze) [Dance Version],-,76,1,,,,
77,-,Nasser Baker,About You,-,77,1,,,,
78,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Mixed],-,78,1,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,25,46,,,,
80,-,Roy McLaren,Destined Alpha,-,80,1,,,,
81,-,The Housefactors,Total Control,-,81,1,,,,
82,-,Roy McLaren,Gut Instinct,-,82,1,,,,
83,-,Roy McLaren,Out of Control,-,83,1,,,,
84,-,Far Out,Another World (Intro),-,84,1,,,,
85,-,Claude VonStroke,Waddaday (feat. ZDS),-,85,1,,,,
86,-,Carl Armstrong,Strange Condition (Dub Mix),-,86,1,,,,
87,-,Magik Johnson,Eastern Lights,-,87,1,,,,
88,-,Abacab,Another Day in Paradise (Remix Edit),-,88,1,,,,
89,-,Leticia Sabater,YMCA,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,10,49,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,54,,,,
92,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,5,32,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,48,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),30,5,49,,,,
95,-,The Chainsmokers,#SELFIE,-,38,21,,,,
96,-,Alan Walker,Sing Me to Sleep,-,16,55,,,,
97,-,Galantis,No Money,-,20,24,,,,
98,down,Calvin Harris,Summer,60,10,52,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,19,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,43,21,,,,
