Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",4,1,17,,,,
2,up,Alan Walker & Ruben,Heading Home,3,2,3,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,16,87,2019-10-20,28,2019-12-08
4,up,Vicetone & Tony Igy,Astronomia,8,4,3,99,2020-04-05,44,2020-04-12
5,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,2,1,6,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,3,3,97,2020-01-12,7,2020-05-10
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,24,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,24,,,,
9,up,Alesso,Midnight (feat. Liam Payne),14,8,2,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,1,24,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,22,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,2,23,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,24,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,24,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,24,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,5,14,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,5,20,,,,
18,down,Kygo & Sasha Sloan,I'll Wait,5,5,3,82,2020-04-05,42,2020-04-12
19,up,Zedd,Clarity (feat. Foxes),19,3,24,,,,
20,up,David Guetta,Titanium (feat. Sia),21,4,24,,,,
21,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,1,17,,,,
22,-,Kygo,Freedom (feat. Zak Abel),-,8,1,70,2020-04-26,70,2020-04-26
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,5,16,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,23,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,5,23,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,24,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,8,24,,,,
28,up,Alan Walker,Sing Me to Sleep,51,16,24,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,14,23,,,,
30,up,Alan Walker,Faded,38,2,24,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,6,22,,,,
32,down,Jonas Blue,By Your Side (feat. RAYE),31,10,22,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,17,4,,,,
34,-,Tiësto & Becky Hill,Nothing Really Matters,-,12,1,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,24,,,,
36,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],53,20,19,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),33,7,24,,,,
38,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),35,17,24,,,,
39,up,surf mesa,Ily,64,1,3,63,2020-04-19,18,2020-07-12
40,down,Tep No,Sippin' on Feelings,39,39,2,,,,
41,up,Avicii,Waiting For Love,97,27,17,,,,
42,up,アヴィーチー,Wake Me Up,85,10,20,,,,
43,-,Rizky Ayuba,All Night Ena Ena,-,43,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,5,2,,,,
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,1,22,,,,
46,down,Arnon,Te Molla (2019 Version),34,7,11,,,,
47,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,3,,,,
48,-,Tony Igy,Astronomia,-,43,1,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,2,22,,,,
50,up,Cookiee Kawaii,Vibe,69,42,4,,,,
51,down,Cartoon,On & On (feat. Daniel Levi),46,36,8,,,,
52,-,Alan Walker & Sorana,Lost Control,-,30,4,,,,
53,-,Teddy Cream,Home,-,53,1,,,,
54,down,"Kygo, Zara Larsson & Tyga",Like It Is,50,10,4,81,2020-03-29,40,2020-04-05
55,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,55,1,,,,
56,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),26,4,3,,,,
57,-,Tungevaag & The Second Level,Stay (feat. MVRT),-,57,1,,,,
58,-,Peyruis,Luv (feat. Anna Žitnikova),-,58,1,,,,
59,-,Mark Broom,Hear Me,-,59,1,,,,
60,-,FUTURECODE & Roxanne Emery,Dancing in the Rain (Extended Mix),-,60,1,,,,
61,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,46,1,,,,
62,-,Ben Rau & Jansons,The Player,-,62,1,,,,
63,-,Merk & Kremont & Hawk,BAM BAM,-,63,1,,,,
64,-,32Stitches,Olympus,-,64,1,,,,
65,-,J.Otten,Analog Era,-,65,1,,,,
66,-,Astronomia,Oblivion,-,66,1,,,,
67,-,Lizzo,Boys (Black Caviar Remix),-,67,1,,,,
68,-,Unknown Brain,Say Goodbye (feat. Marvin Divine),-,66,1,,,,
69,-,StadiumX,Where Are You Now (Instrumental),-,69,1,,,,
70,-,Park Avenue,Don't Turn Your Love (feat. Tony Jenkins) [The Root Mix],-,70,1,,,,
71,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,71,1,,,,
72,-,James Zabiela,The Healing (Tinlicker Edit [Mixed]),-,72,1,,,,
73,-,Lane 8,The Gift,-,73,1,,,,
74,-,1WayTKT,Away We Go (feat. Matt Beilis),-,74,1,,,,
75,-,Valentino Khan,Pump,-,75,1,,,,
76,-,OMfG,Meant for You,-,76,1,,,,
77,-,Declan DP,Stay Home,-,77,1,,,,
78,-,Hi-Ryze,Cyberia (Lo Pass Mix),-,78,1,,,,
79,-,Lane 8,Shooting Arrows (feat. POLIÇA),-,79,1,,,,
80,-,Menachem 26,Pavements of Khalkedon,-,80,1,,,,
81,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,37,2,,,,
82,-,Ali Inzel,Rainy Morning,-,82,1,,,,
83,-,Superficie,Dengue Drums,-,83,1,,,,
84,-,Stephan F,Astronomia 2K19 (Extended Mix),-,74,1,,,,
85,-,Maugli,Wembo Wembo (M.RUX Remix),-,85,1,,,,
86,-,Lane 8,Sunday Song,-,86,1,,,,
87,-,Dibidabo,San Paulo,-,87,1,,,,
88,-,Lane 8,Road (feat. Arctic Lake),-,88,1,,,,
89,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,89,1,,,,
90,-,PAAX (Tulum),El Teatro De Los Sueños,-,90,1,,,,
91,-,Lane 8,Groundhog Day,-,91,1,,,,
92,-,Andrew Spencer,Goodbye (Extended Mix),-,92,1,,,,
93,-,Michael White & Deflo,10 Am,-,93,1,,,,
94,-,Neon Beach,We Could Ride the Lightwaves,-,94,1,,,,
95,-,COMPUTER DATA,Traumfolge,-,95,1,,,,
96,-,Norman Doray & Bottai,#Bringbackthegroove,-,96,1,,,,
97,-,HouseQuake,Beat Your Body (feat. Tyree Cooper) [Pandaboyz Remix],-,97,1,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,22,,,,
99,down,Zedd & Alessia Cara,Stay,42,20,24,,,,
100,down,DJ Snake & AlunaGeorge,You Know You Like It,44,21,24,,,,
