Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,12,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,101,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,101,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,89,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,99,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,94,,,,
7,up,Marshmello,Alone,8,2,96,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,101,,,,
9,up,Alan Walker,Faded,10,2,101,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,85,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,88,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,101,,,,
13,down,David Guetta,Titanium (feat. Sia),12,4,101,,,,
14,down,Zedd,Clarity (feat. Foxes),13,3,101,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,88,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,97,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,95,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),19,8,101,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,95,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,89,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),23,10,98,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,100,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),29,7,101,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),28,17,97,,,,
25,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),96,23,68,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,2,83,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,1,100,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,48,21,95,,,,
29,up,Zedd & Alessia Cara,Stay,33,20,96,,,,
30,down,Alan Walker,Sing Me to Sleep,24,16,98,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,10,90,,,,
32,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,63,,,,
33,up,David Guetta,2U (feat. Justin Bieber),97,13,77,,,,
34,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,34,1,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,37,1,19,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),92,17,84,,,,
37,down,Calvin Harris,Blame (feat. John Newman),34,13,88,,,,
38,up,Kygo,Stole the Show (feat. Parson James),95,25,86,,,,
39,-,Avicii,Waiting For Love,-,27,72,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,50,9,93,,,,
41,down,アヴィーチー,Wake Me Up,35,10,90,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,26,81,,,,
43,down,Calvin Harris,Summer,20,10,93,,,,
44,-,Yefium,Squid Game (feat. huydng) [Remix],-,27,1,,,,
45,-,Snap!,Rhythm Is a Dancer (SNAP! vs. CJ Stone),-,45,1,,,,
46,-,Kiimi,Breaking My Mind (Jacques Greene Remix),-,46,1,,,,
47,-,Cookiee Kawaii,Violin (feat. Dear Silas),-,47,1,,,,
48,up,Cash Cash,How to Love (feat. Sofia Reyes),100,12,78,,,,
49,-,Mell Hall,Knock Knock (feat. Thandi Phoenix) [Mark Lower Remix],-,49,1,,,,
50,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela) [Extended Mix],-,50,1,,,,
51,-,Nu Guinea,Je Vulesse (Mixed),-,51,1,,,,
52,-,"Waxel, MrWhite & Sonny Costa",Standing with You,-,52,1,,,,
53,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela),-,53,1,,,,
54,-,DJ Opus,Allmix,-,54,1,,,,
55,-,Kenix,There's Never Been (No One Like You) [feat. Bobby Youngblood] [MAW Remix] [2016 - Remaster],-,55,1,,,,
56,-,Takako Mamiya,Love Trip,-,56,1,,,,
57,-,DJ Sanyak,Always Loving You (Breakbeat Version),-,36,1,,,,
58,-,Joyce Sims & Funk La Planet,Come Into My Life (Deep Mix),-,58,1,,,,
59,-,Hyenah,The Golden Cage of Yesterday,-,59,1,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,51,3,89,2021-02-21,25,2021-04-04
61,-,Hyenah,Usuthu (feat. B’utiza),-,61,1,,,,
62,-,ARB KRIBS,Bombastic,-,62,1,,,,
63,-,Alan Walker,Alone,-,2,84,,,,
64,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],98,1,60,87,2020-06-07,87,2020-06-07
65,-,Peven Everett,Stuck (Phil Asher's Soul Heaven Version),-,65,1,,,,
66,-,Sunny Lax,Vortex (Extended Mix),-,66,1,,,,
67,-,Sunny Lax,V.I.B.E. (Extended Mix),-,67,1,,,,
68,-,Dillon Francis & DJ Snake,Get Low,-,15,79,,,,
69,-,Trance Wax,El Nido (Skream Extended Mix),-,69,1,,,,
70,-,Refan Yudha,Kanan Kiri Keras,-,70,1,,,,
71,-,Oliver Smith,Be Alone (Extended Mix),-,71,1,,,,
72,-,Marsh,Gated (Extended Mix),-,72,1,,,,
73,-,Marsh,Fable (Extended Mix),-,73,1,,,,
74,-,Marsh,Another Planet (feat. Sun Ra) [Extended Mix],-,74,1,,,,
75,-,Super8 & Tab,My Enemy (feat. Julie Thompson) [Reznor Extended Mix],-,75,1,,,,
76,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Emerge Extended Mix],-,76,1,,,,
77,-,Super8 & Tab,Good Times (feat. Betsie Larkin) [Khomha Extended Mix],-,77,1,,,,
78,-,Super8 & Tab,Empire (feat. Jan Burton) [Elevven Extended Mix],-,78,1,,,,
79,-,Super8 & Tab,My Enemy (feat. Julie Thompson) [Super8 & Tab 2021 Extended Mix],-,79,1,,,,
80,-,Luttrell,Keep the Night (Extended Mix),-,80,1,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],93,20,71,,,,
82,-,Luttrell,Breakfast on Mars (Extended Mix),-,82,1,,,,
83,-,Luttrell,Another World,-,83,1,,,,
84,-,Spencer Brown & Qrion,Rainy April,-,84,1,,,,
85,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,85,1,,,,
86,-,Maor Levi,Constellations (Extended Mix),-,86,1,,,,
87,-,Product of us,Taste The Water (Extended Mix),-,87,1,,,,
88,-,Aiobahn,tonite (Extended Mix),-,88,1,,,,
89,-,Francesco Sambero & Madeleine Wood,Forget (Extended Mix),-,89,1,,,,
90,-,Fehrplay,Newspeak (Extended Mix),-,90,1,,,,
91,-,Fehrplay,Yoyogi (Extended Mix),-,91,1,,,,
92,-,Fehrplay,Kiki (Extended Mix),-,92,1,,,,
93,-,Tygris,Wildflower (Extended Mix),-,93,1,,,,
94,-,Chris Giuliano,Running With The Wind (feat. Natalie Major) [Extended Mix],-,94,1,,,,
95,-,K-MRK & Harry Diamond,Inner Ghosts (Extended Mix),-,95,1,,,,
96,-,Balam,Kambó,-,96,1,,,,
97,-,Robin S.,Show Me Love (2020 Remaster) [StoneBridge Club Mix],-,97,1,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,63,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,70,,,,
100,-,Galantis,Runaway (U & I),-,15,59,,,,
