Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,15,87,2019-10-20,28,2019-12-08
2,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,2,1,5,,,,
3,up,Alan Walker & Ruben,Heading Home,20,2,2,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",27,1,16,,,,
5,up,Kygo & Sasha Sloan,I'll Wait,18,5,2,82,2020-04-05,42,2020-04-12
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,1,16,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,3,2,97,2020-01-12,7,2020-05-10
8,up,Vicetone & Tony Igy,Astronomia,28,4,2,99,2020-04-05,44,2020-04-12
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,23,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,23,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),6,1,23,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,21,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,22,,,,
14,-,Alesso,Midnight (feat. Liam Payne),-,8,1,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,23,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,23,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,5,19,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,23,,,,
19,up,Zedd,Clarity (feat. Foxes),21,3,23,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,5,15,,,,
21,down,David Guetta,Titanium (feat. Sia),17,4,23,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,22,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,5,22,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,10,23,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),29,8,23,,,,
26,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),4,4,2,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,39,1,23,,,,
28,up,Elfrids Dji,Aku Suka Body Mama Muda,36,28,2,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,14,22,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,6,21,,,,
31,-,Jonas Blue,By Your Side (feat. RAYE),-,10,21,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,9,14,40,2019-10-06,40,2019-10-06
33,up,Zedd,Beautiful Now (feat. Jon Bellion),35,7,23,,,,
34,up,Arnon,Te Molla (2019 Version),44,7,10,,,,
35,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),34,17,23,,,,
36,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,13,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,2,21,,,,
38,down,Alan Walker,Faded,19,2,23,,,,
39,-,Tep No,Sippin' on Feelings,-,39,1,,,,
40,down,Marshmello,Alone,14,2,23,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,1,21,,,,
42,up,Zedd & Alessia Cara,Stay,96,20,23,,,,
43,-,Gryffin & Elley Duhé,Tie Me Down,-,1,2,,,,
44,up,DJ Snake & AlunaGeorge,You Know You Like It,97,21,23,,,,
45,up,David Guetta,2U (feat. Justin Bieber),99,13,19,,,,
46,up,Cartoon,On & On (feat. Daniel Levi),53,36,7,,,,
47,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,22,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,9,21,,,,
49,-,Alan Walker,The Spectre,-,13,14,,,,
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,3,81,2020-03-29,40,2020-04-05
51,down,Alan Walker,Sing Me to Sleep,38,16,23,,,,
52,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,52,1,,,,
53,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,18,,,,
54,-,Libertaria,Teruslah Bekerja (feat. Glenn Fredly),-,54,1,,,,
55,-,Michael Calfan & Martin Solveig,No Lie (Extended Mix),-,55,1,,,,
56,-,BACATME,High,-,56,1,,,,
57,-,DJ PP,Miami Vice,-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,11,6,74,2019-10-06,74,2019-10-06
59,-,Kygo,Firestone (feat. Conrad Sewell),-,17,17,,,,
60,up,Kygo,Stole the Show (feat. Parson James),98,25,21,,,,
61,-,Avicii,SOS (feat. Aloe Blacc),-,61,1,,,,
62,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,62,1,,,,
63,-,Mel Bell,Toyo (HAFT Remix),-,63,1,,,,
64,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
65,-,Sigma,Changing (feat. Paloma Faith),-,65,1,,,,
66,-,Syn Cole,Miami 82 (feat. Madame Buttons) [Vocal Mix],-,66,1,,,,
67,-,Sigma,Cry (feat. Take That),-,67,1,,,,
68,-,Ludvigsson & Jorm,Turn the Tide,-,68,1,,,,
69,-,Cookiee Kawaii,Vibe,-,42,3,,,,
70,-,Big Shaq,Man's Not Hot (P Montana Afrobeat Mix),-,70,1,,,,
71,-,Eiffel 65,Back in Time (Eiffel Superclassic Radio Mix),-,71,1,,,,
72,-,Ikson,Blue Sky,-,72,1,,,,
73,-,Sander van Doorn & LVNDSCAPE,Need to Feel Loved,-,73,1,,,,
74,-,Tritan & Sky Roses,Eternal Dreams (feat. Sky Roses),-,74,1,,,,
75,-,"Illenium, Excision & I Prevail",Feel Something,-,75,1,,,,
76,-,Getter & SNEEK,In the Cuts,-,76,1,,,,
77,-,Austin Millz & Pell,On Read,-,77,1,,,,
78,-,Jax Jones & Years & Years,Play,-,78,1,,,,
79,-,Helion & MOHA,Astronomia,-,79,1,,,,
80,-,Area 52,Holly Grail,-,80,1,,,,
81,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,81,1,,,,
82,-,Eiffel 65,I DJ with the Fire (Album Mix),-,82,1,,,,
83,-,Gavin Turek,Good Look for You (Gigamesh Remix),-,83,1,,,,
84,-,Tobu & Alex Skrindo,U&I,-,84,1,,,,
85,up,アヴィーチー,Wake Me Up,94,10,19,,,,
86,-,Cynthia Utterbach,Love Me Tonight,-,86,1,,,,
87,-,Magnus & Dominant Space,Mirage (Extended Mix),-,87,1,,,,
88,-,Stereo Assassin & The Crystal Method,Come Back Clean,-,88,1,,,,
89,-,Faulhaber,All 'Bout the Money,-,89,1,,,,
90,-,Bakermat,Learn to Lose (feat. Alex Clare),-,64,1,,,,
91,-,Tiësto,I Am Strong (feat. Priscilla Ahn),-,91,1,,,,
92,-,Soranna,You (Stephan F Remix),-,92,1,,,,
93,down,Calvin Harris,Summer,25,10,22,,,,
94,-,Woolfy,Junior's Throwin Craze (Eric Duncan aka Dr Dunks Bar Club Dub),-,94,1,,,,
95,-,Alby,Solo una volta,-,95,1,,,,
96,-,Bobby Thurston,You Got What It Takes,-,96,1,,,,
97,-,Avicii,Waiting For Love,-,27,16,,,,
98,down,Calvin Harris,Blame (feat. John Newman),49,13,21,,,,
99,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,20,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,20,,,,
