Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,16,,,,
2,up,Whisnu Santika & Volt,Sahara,4,1,28,,,,
3,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,2,2,11,,,,
4,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),6,4,7,,,,
5,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],3,2,7,,,,
6,up,AKMU,Love Lee,7,2,8,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,18,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,205,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,1,204,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,2,189,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,201,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,178,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),15,5,184,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,179,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,194,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,205,,,,
17,up,David Guetta,Titanium (feat. Sia),20,4,201,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,189,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,202,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,183,,,,
21,down,Whisnu Santika & Bravy,Booty Call,9,8,9,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,10,187,,,,
23,up,Dillon Francis & DJ Snake,Get Low,25,15,173,,,,
24,up,Calvin Harris,Blame (feat. John Newman),27,13,187,,,,
25,up,Cash Cash,How to Love (feat. Sofia Reyes),26,12,170,,,,
26,up,Alan Walker,Alone,29,2,178,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,28,11,163,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,17,154,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,152,,,,
30,up,Galantis,Runaway (U & I),31,15,140,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),33,20,148,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,139,,,,
33,up,Calvin Harris,Summer,36,10,184,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),34,18,131,,,,
35,up,Galantis,No Money,35,20,134,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,132,,,,
37,up,Alan Walker,Faded,38,2,204,,,,
38,up,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),57,18,5,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,116,,,,
40,up,Alan Walker,The Spectre,40,13,118,,,,
41,-,Martin Garrix & Troye Sivan,There for You,-,15,163,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,27,98,,,,
43,down,Clean Bandit,Tears (feat. Louisa Johnson),42,28,86,,,,
44,down,AronChupa,I'm an Albatraoz,43,30,78,,,,
45,up,Alan Walker,Tired (feat. Gavin James),81,31,70,,,,
46,down,Via Vallen,Sayang,44,32,74,,,,
47,up,Kenya Grace,Strangers,55,30,6,,,,
48,down,Adnan Veron,Phone Call,16,7,7,,,,
49,-,Marshmello,Silence (feat. Khalid),-,25,107,,,,
50,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,37,70,,,,
51,down,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],8,4,4,,,,
52,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,58,,,,
53,-,Kygo,Stole the Show (feat. Parson James),-,25,145,,,,
54,-,Loreen & Topic,Tattoo (Topic Remix),-,54,1,,,,
55,-,DJ Haning,DI Langit Ada Matahari,-,55,1,,,,
56,-,Round Table Knights & Bauchamp,Calypso (Extended),-,56,1,,,,
57,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,12,,,,
58,-,SVNTOS,Relax My Eyes (remix),-,58,1,,,,
59,-,"HÄWK, Guglielmo Nasini & Jack Light",Gta,-,59,1,,,,
60,-,The Jungle Giants,In Her Eyes (Kornél Kovacs Remix),-,60,1,,,,
61,-,Jain,Makeba (Ian Asher Remix),-,7,7,,,,
62,-,Ailee,I'll hold you,-,62,1,,,,
63,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mert Can Remix],-,63,1,,,,
64,-,DJ Kapten Cantik,Jj Tanam Ubi Kane,-,64,1,,,,
65,-,Aziza Qobilova,Ride It,-,61,1,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle,-,20,5,,,,
67,-,Above & Beyond,Counting Down the Days (feat. Gemma Hayes) [Above & Beyond Club Mix (Mixed)],-,67,1,,,,
68,-,F.O.O.L,Feelings (Lets Be Friends Remix),-,68,1,,,,
69,-,POW,Dazzling,-,69,1,,,,
70,-,Matsu & Mike Deuce,Fading (NYC Mix),-,70,1,,,,
71,-,Reblok,Slim Shady,-,71,1,,,,
72,-,Epoz Diru,Wae Pica Ade Baju Biru,-,72,1,,,,
73,-,AndyVans,Beat Music (feat. Vikaz),-,73,1,,,,
74,-,Angga Dz,DJ I MIGHT KILL MY EX,-,74,1,,,,
75,-,Acasual,Spring Theory (Moomin Remix),-,75,1,,,,
76,-,"Richie Hawtin, Cortechs & Mental Resonance",Core Resonance (CLOSE combined),-,76,1,,,,
77,-,T-ara,Cry Cry (BALLAD Version),-,77,1,,,,
78,-,Louie Vega,Feel So Right (feat. Honey Dijon) [Tedd Patterson Club Remix],-,78,1,,,,
79,-,Khåen,Smitten,-,79,1,,,,
80,-,Deeper Purpose,The Stutter,-,80,1,,,,
81,-,Tiësto & SWACQ,Party Time (Mix Cut),-,81,1,,,,
82,-,Dezko & Ceres,U&ME,-,82,1,,,,
83,-,The Phenomenal Handclap Band,Do What You Like (David Bay Remix),-,83,1,,,,
84,-,Ninjaman,Murder Dem (Danny Byrd Remix),-,84,1,,,,
85,-,Sam Feldt & Gavin James,Better,-,85,1,,,,
86,-,EVS REMIX,Rungkad (Jungle Dutch),-,86,1,,,,
87,-,Esthetic,Lost,-,87,1,,,,
88,-,Mike D' Jais,Pink Sunset,-,88,1,,,,
89,-,EVS REMIX,Jai Ho (Jungle Dutch),-,89,1,,,,
90,-,Jungle,PROBLEMZ,-,90,1,,,,
91,-,Jungle,Don't Play (feat. Mood Talk),-,91,1,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,92,1,87,2020-08-16,73,2020-09-27
93,down,Yellow Claw,DJ Turn It Up,46,24,67,,,,
94,-,Panca Borneo & Cliffrs,Boomsh,-,94,1,,,,
95,-,Soul of Hex,Psychic,-,95,1,,,,
96,-,David Guetta & Sia,Flames (Extended),-,96,1,,,,
97,-,Soul of Hex & Anttares,The Realm,-,97,1,,,,
98,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,98,1,,,,
99,down,The Chainsmokers,Paris,47,30,147,,,,
100,down,David Guetta,Without You (feat. Usher),48,32,148,,,,
