Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,12,87,2019-10-20,28,2019-12-08
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,20,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,12,2,19,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,20,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,20,,,,
7,up,Alan Walker,Faded,31,2,20,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,20,,,,
9,up,Arnon,Te Molla (2019 Version),14,7,7,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,5,16,,,,
11,up,David Guetta,Titanium (feat. Sia),13,4,20,,,,
12,down,Zedd,Clarity (feat. Foxes),11,3,20,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,12,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,18,,,,
15,-,Alan Walker,Alone,-,2,19,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,19,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,19,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,8,20,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,19,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,18,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,20,,,,
22,down,Marshmello,Alone,8,2,20,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,20,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,20,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,18,,,,
26,up,Alan Walker,Sing Me to Sleep,37,16,20,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,20,,,,
28,up,Zedd & Alessia Cara,Stay,33,20,20,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,40,21,20,,,,
30,down,Jonas Blue,By Your Side (feat. RAYE),22,10,20,,,,
31,up,Calvin Harris,Blame (feat. John Newman),41,13,18,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,3,20,,,,
33,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),97,10,20,,,,
34,up,David Guetta,2U (feat. Justin Bieber),44,13,16,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,45,9,20,,,,
36,up,Dillon Francis & DJ Snake,Get Low,99,15,16,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,11,19,,,,
38,-,アヴィーチー,Wake Me Up,-,10,16,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",43,1,13,,,,
40,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,16,,,,
41,-,Martin Garrix & Troye Sivan,There for You,-,15,16,,,,
42,-,Cookiee Kawaii,Vibe,-,42,2,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,19,,,,
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,17,,,,
45,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,19,,,,
46,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,46,1,,,,
47,down,Kygo,Stole the Show (feat. Parson James),32,25,18,,,,
48,-,Avicii,Waiting For Love,-,27,15,,,,
49,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,2,,,,
50,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,1,,,,
51,-,Daniel Rosty & Sash_S,See the Stars,-,51,1,,,,
52,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,19,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,5,12,,,,
54,-,Arjans,Redline,-,54,1,,,,
55,-,Daddy DJ,Daddy DJ (J&B Trance Club Mix),-,55,1,,,,
56,-,Illenium & Gryffin,Feel Good (feat. Daya),-,56,2,,,,
57,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,57,1,,,,
58,-,Arjans,Whispers,-,58,1,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,,,,
60,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,16,,,,
61,-,The Chainsmokers,Paris,-,30,19,,,,
62,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],30,20,17,,,,
63,-,Calvin Harris,My Way,-,16,15,,,,
64,-,MerOne Music,Angel (feat. Arozin Sabyh),-,64,1,,,,
65,-,Teddy Beats,Before You Go (feat. Lovlee),-,65,1,,,,
66,-,Daddy DJ,Daddy DJ (J&B & Mr Manu Underground Mix),-,66,1,,,,
67,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Edit],-,67,1,,,,
68,-,Arjans,Vela Hyperion,-,68,1,,,,
69,-,Henri Purnell,Can You Hear Me,-,69,1,,,,
70,-,Young Franco,About This Thing (feat. Scrufizzer),-,70,1,,,,
71,-,Tujamo & Danny Avila,Cream (Radio Edit),-,71,1,,,,
72,-,Diviners,Escape (feat. Rossy),-,72,1,,,,
73,down,Alan Walker,The Spectre,28,13,13,,,,
74,-,Eddy Kenzo,Tweyagale,-,74,1,,,,
75,-,Soca Girlz,Cha Cha Slide,-,75,1,,,,
76,-,Andrew Rayel,Tacadum (Estiva Extended Remix),-,76,1,,,,
77,-,Marshmello,Silence (feat. Khalid),-,25,7,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,12,40,2019-10-06,40,2019-10-06
79,-,Sexual Harrassment,I Need a Freak,-,79,1,,,,
80,-,Bio Zounds,Tambores (feat. Nina Flowers) [Nina Flowers Guaracha Mix],-,80,1,,,,
81,-,Beatrice Dillon & Call Super,Inkjet,-,81,1,,,,
82,-,Vladimir Sterzer,The Idiot from Around the Corner (Long Version),-,82,1,,,,
83,-,Regard,Your Face (feat. Binnay),-,83,1,,,,
84,-,DJ Haning & Hidayat,Spongebob Gagak,-,10,8,,,,
85,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,1,,,,
86,-,DJ Haning,You Deserve to Be My Wife,-,86,1,,,,
87,-,David Guetta,Without You (feat. Usher),-,32,16,,,,
88,-,Skyper & Konrad Mil,The Flight,-,88,1,,,,
89,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,13,,,,
90,-,Ten City,Devotion (Bam Bam's House Mix),-,90,1,,,,
91,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,13,,,,
92,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,11,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,8,19,,,,
94,down,Calvin Harris,Summer,34,10,19,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),38,17,16,,,,
96,-,Galantis,Runaway (U & I),-,15,16,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,9,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,43,10,,,,
99,-,The Chainsmokers,#SELFIE,-,38,7,,,,
100,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,11,,,,
