Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,20,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,32,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,15,,,,
4,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],7,2,11,,,,
5,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),5,4,11,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,209,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,184,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,193,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,22,,,,
10,up,Whisnu Santika & Bravy,Booty Call,53,8,13,,,,
11,up,Marshmello,Alone,13,2,193,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,209,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,182,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,183,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,198,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,184,,,,
17,down,David Guetta,Titanium (feat. Sia),15,4,205,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,193,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,206,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,187,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,10,191,,,,
22,up,Alan Walker,Alone,31,2,182,,,,
23,up,Cash Cash,How to Love (feat. Sofia Reyes),29,12,174,,,,
24,up,AKMU,Love Lee,39,2,12,,,,
25,up,Martin Garrix & Troye Sivan,There for You,34,15,167,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,154,,,,
27,up,Calvin Harris,My Way,36,16,147,,,,
28,up,Cheat Codes,No Promises (feat. Demi Lovato),35,20,152,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),37,17,151,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,143,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),40,18,135,,,,
32,up,Galantis,No Money,50,20,137,,,,
33,-,Via Vallen,Meraih Bintang,-,24,113,,,,
34,up,Alan Walker,Faded,44,2,208,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,25,119,,,,
36,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,26,123,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,205,,,,
38,up,Alan Walker,The Spectre,46,13,122,,,,
39,up,Adnan Veron,Phone Call,41,7,11,,,,
40,up,AronChupa,I'm an Albatraoz,57,30,82,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),59,31,77,,,,
42,up,Via Vallen,Sayang,98,32,78,,,,
43,down,David Guetta,2U (feat. Justin Bieber),26,13,168,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,30,11,167,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),16,5,188,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,37,74,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),90,32,76,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,47,1,113,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,24,104,,,,
50,down,Marshmello,Silence (feat. Khalid),48,25,111,,,,
51,up,Yellow Claw,DJ Turn It Up,100,24,71,,,,
52,-,The Chainsmokers,Paris,-,30,150,,,,
53,-,Calvin Harris,Summer,-,10,186,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,56,27,102,,,,
55,-,Alan Walker,Tired (feat. Gavin James),-,31,72,,,,
56,-,David Guetta,Without You (feat. Usher),-,32,151,,,,
57,down,DJ Haning,Malam Pagi X Ku Hamil Duluan,6,6,4,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,47,,,,
59,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,14,,,,
60,-,Lemon & Herb,Usuku,-,60,1,,,,
61,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,21,1,,,,
62,-,Lemon & Herb & Kali Mija,Jour Et Nuit,-,62,1,,,,
63,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,31,,,,
64,-,Erli Reja,DJ Mengejar Badai,-,64,1,,,,
65,down,Blasterjaxx & Timmy Trumpet,Narco,63,1,60,,,,
66,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,66,1,,,,
67,-,Luján Fernández,Criminal,-,67,1,,,,
68,-,Dj Space,Poem Without Words (Aria Dance Version 90s),-,68,1,,,,
69,-,PSY,Hello Monday,-,69,1,,,,
70,-,Cody Currie,Hearty & Healthy,-,70,1,,,,
71,-,Alan Walker & Daya,Heart over Mind,-,71,1,,,,
72,down,Kenya Grace,Strangers,70,30,8,,,,
73,-,OSSHE 17,Dj Selamat Ulang Tahun Ygy,-,53,1,,,,
74,-,The DangerFeel Newbies,Swingin' with the New Jacks (Kai Alcé DISTINCTIVE Remix),-,74,1,,,,
75,down,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],54,4,8,,,,
76,-,RedMoon & Meron Ryan,Heavyweight,-,76,1,,,,
77,-,Aziza Qobilova,Mashup by Kawtar,-,77,1,,,,
78,-,Donny Benét,Konichiwa,-,78,1,,,,
79,-,Aziza Qobilova & Sewen,Broken Angel,-,79,1,,,,
80,-,Ritchy DTM,Sound Pinjam Duit Seratus,-,80,1,,,,
81,-,David Jackson,Broken Heart,-,81,1,,,,
82,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,82,1,,,,
83,-,Javad & Aziza Qobilova,Right Now,-,63,1,,,,
84,-,Laszlo,Gravity,-,84,1,,,,
85,-,Curtis Hairston,I Want Your Lovin' (M+M Vocal Club Mix),-,85,1,,,,
86,-,Kamilo Sanclemente,Rise Up (Gux Jimenez Remix),-,86,1,,,,
87,-,Pictured Resort,Love Inside,-,87,1,,,,
88,-,Orbs of Light,Billion Days (40 Thieves Version),-,88,1,,,,
89,-,Cajmere,Satisfy (feat. Dajae),-,89,1,,,,
90,-,GMJ & Matter,Arkeron,-,90,1,,,,
91,-,Giman & Chic_Ago,The Job (Moodena Remix),-,91,1,,,,
92,-,Hanfry Martinez & Terence :Terry:,Sunday Gathering (Dyed Soundorom Remix),-,92,1,,,,
93,-,Pictured Resort,Day In Day Out,-,93,1,,,,
94,-,Pictured Resort,Vibe Your Room,-,94,1,,,,
95,-,Reggie the Movemaker,Get Your Money Man,-,95,1,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,39,,,,
97,down,Clean Bandit,Tears (feat. Louisa Johnson),55,28,90,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,34,,,,
99,-,Skrillex & Diplo,Mind (feat. Kai),-,38,42,,,,
100,-,Baauer,Harlem Shake,-,47,21,,,,
