Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,9,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,49,,,,
3,up,Alan Walker,Faded,31,2,49,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,49,,,,
5,down,surf mesa,Ily,4,1,28,63,2020-04-19,18,2020-07-12
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,46,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,49,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,47,,,,
9,down,Marshmello,Alone,8,2,45,,,,
10,up,Alan Walker,Alone,43,2,36,,,,
11,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,47,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),9,5,43,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,40,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,48,,,,
15,down,David Guetta,Titanium (feat. Sia),10,4,49,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,49,,,,
17,up,Alan Walker,Sing Me to Sleep,40,16,49,,,,
18,up,Calvin Harris,Summer,37,10,44,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,48,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,46,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),18,10,46,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,49,,,,
23,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,48,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),19,7,49,,,,
25,down,Zedd,Clarity (feat. Foxes),11,3,49,,,,
26,-,Marshmello & Halsey,Be Kind,-,4,21,50,2020-05-03,29,2020-05-17
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,22,1,49,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,13,40,,,,
29,up,Tiësto,The Business,30,1,3,52,2021-01-03,18,2021-04-04
30,down,Zedd & Alessia Cara,Stay,23,20,46,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,24,21,46,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),15,8,49,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,10,40,,,,
34,down,David Guetta,2U (feat. Justin Bieber),26,13,37,,,,
35,-,Porter Robinson,Goodbye To a World,-,35,1,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,28,9,43,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,37,,,,
38,down,Cash Cash,How to Love (feat. Sofia Reyes),34,12,38,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,29,,,,
40,down,Dillon Francis & DJ Snake,Get Low,35,15,33,,,,
41,-,Alan Walker,The Spectre,-,13,19,,,,
42,down,Martin Garrix & Troye Sivan,There for You,39,15,32,,,,
43,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,28,,,,
44,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,32,33,,,,
45,up,Calvin Harris,My Way,82,16,26,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),86,17,24,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),87,18,20,,,,
48,up,The Chainsmokers,#SELFIE,99,38,16,,,,
49,up,Galantis,No Money,100,20,19,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,14,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,43,16,,,,
52,-,Via Vallen,Meraih Bintang,-,24,16,,,,
53,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,13,,,,
54,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,15,,,,
55,down,Kygo,Stole the Show (feat. Parson James),29,25,39,,,,
56,down,yellow claw & weird genius,Hush (feat. Reikko),46,1,11,,,,
57,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,25,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,41,,,,
59,-,Jax Jones & Au/Ra,i miss u,-,2,1,,,,
60,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,1,32,,,,
61,up,The Chainsmokers,Paris,76,30,34,,,,
62,-,Lost Sky,Where We Started (feat. Jex),-,18,3,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,37,,,,
64,-,TryHardNinja,A Hero Forms (feat. J.T. Machinima),-,64,1,,,,
65,-,DJ Haning,Bukan Cinta Biasa,-,65,1,,,,
66,down,David Guetta,Without You (feat. Usher),52,32,29,,,,
67,-,Seb Wildblood,"Jazz, Vol. 1",-,67,1,,,,
68,-,Paul Kalkbrenner,Parachute,-,68,1,,,,
69,-,Seeb & Emelie Hollow,Safe Zone,-,69,1,,,,
70,-,Yahel,Beijar (Porat Remix),-,70,1,,,,
71,-,Birocratic,Prize Money,-,71,1,,,,
72,-,A.R.D.I.,Nocturne 138,-,72,1,,,,
73,-,Cafe lounge resort,Sleep in Dreams,-,73,1,,,,
74,-,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),-,74,1,,,,
75,-,Zeb,Artichoke Funk,-,75,1,,,,
76,-,JVNA,At Least It Was Fun,-,76,1,,,,
77,-,Alena,Turn It Around (Billy Gillies Extended Remix),-,77,1,,,,
78,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,78,1,,,,
79,-,Seb Wildblood,"Jazz, Vol. 1 (Christopher Rau Remix)",-,79,1,,,,
80,-,Paul Kalkbrenner,Part Ten,-,80,1,,,,
81,-,Dolev & Yahel,Lost in Space,-,81,1,,,,
82,-,MAGIC!,Rude (Zedd Extended Remix),-,47,14,,,,
83,-,4 Strings,Turn It Around (DJ 4 Strings Vocal Mix),-,83,1,,,,
84,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,84,1,,,,
85,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,85,1,,,,
86,-,Yahel,Avalanche (RAZ Remix),-,86,1,,,,
87,-,KVPV,Shot It,-,87,1,,,,
88,-,El Mundo & Satori,Spread Word (Mihalis Safras remix),-,88,1,,,,
89,-,Yahel & Omiki,Black Hole (feat. Liya) [Osher Remix],-,89,1,,,,
90,-,Jerry Ropero,Narkos (Club Mix),-,90,1,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,31,,,,
92,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,46,17,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,17,35,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,43,15,,,,
95,down,アヴィーチー,Wake Me Up,92,10,42,,,,
96,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,19,,,,
97,-,Marshmello,Silence (feat. Khalid),-,25,11,,,,
98,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,10,,,,
99,down,Avicii,Waiting For Love,97,27,33,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,5,,,,
