Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,156,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,155,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,152,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,135,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,144,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,155,,,,
8,up,Marshmello,Alone,9,2,149,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,130,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,5,141,,,,
11,down,Blasterjaxx & Timmy Trumpet,Narco,2,1,45,,,,
12,up,Zedd,Clarity (feat. Foxes),16,3,155,,,,
13,up,David Guetta,Titanium (feat. Sia),15,4,154,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,5,140,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,1,153,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,147,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,156,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,144,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),37,8,155,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,149,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,137,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),25,10,150,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),11,7,155,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,150,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,150,,,,
26,down,Alan Walker,Alone,14,2,135,,,,
27,up,Zedd & Alessia Cara,Stay,28,20,150,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,148,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,144,,,,
30,up,David Guetta,2U (feat. Justin Bieber),31,13,121,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,32,9,146,,,,
32,up,Cash Cash,How to Love (feat. Sofia Reyes),34,12,129,,,,
33,up,Dillon Francis & DJ Snake,Get Low,33,15,131,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,133,,,,
35,up,Kygo,Stole the Show (feat. Parson James),97,25,132,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,47,11,122,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,116,,,,
38,up,Martin Garrix & Troye Sivan,There for You,41,15,123,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,13,140,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,108,,,,
41,down,Alan Walker,Faded,4,2,156,,,,
42,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),96,23,103,,,,
43,up,Calvin Harris,Summer,52,10,145,,,,
44,up,David Guetta,Without You (feat. Usher),50,32,115,,,,
45,down,Alan Walker,Sing Me to Sleep,39,16,152,,,,
46,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,127,,,,
47,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,121,,,,
48,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,113,,,,
49,down,Calvin Harris,My Way,43,16,104,,,,
50,up,アヴィーチー,Wake Me Up,54,10,139,,,,
51,-,Nikita Saja,Dj Sipak Nando Nando (feat. Gempar Music),-,51,1,,,,
52,-,Dash Berlin,Jar of Hearts (feat. Christina Novelli) [Radio Edit],-,52,1,,,,
53,-,The Chainsmokers,Paris,-,30,113,,,,
54,-,Fabio XB,Close to the Stars (Jerome Isma-Ae Remix) [feat. Yves De Lacroix],-,21,4,,,,
55,-,Dark Colors,Cloudy days,-,55,1,,,,
56,-,Frink,Karvon,-,56,1,,,,
57,-,"Yavomag, Rubikdice & Chilx",Tokyo Rain,-,57,1,,,,
58,down,DC Musik & Denny Caknan,Klebus,19,19,6,,,,
59,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,59,1,,,,
60,-,Brass,Mantra and Tantra,-,60,1,,,,
61,-,Dark Colors,Old times,-,61,1,,,,
62,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,62,1,,,,
63,-,WeMart,Catz!,-,63,1,,,,
64,down,Cheat Codes,No Promises (feat. Demi Lovato),45,20,112,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),71,17,129,,,,
66,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,3,5,,,,
67,-,Gryffin,Sometimes You Know (feat. Maia Wright),-,67,1,,,,
68,-,Hosini,Capella,-,68,1,,,,
69,-,"Jamie Lewis, Carlos Yedra & Marc Evans",New York (In Da House Session Mix),-,69,1,,,,
70,-,Steve Kroeger & Skye Holland,Locksmith,-,70,1,,,,
71,-,Addex,The Line Control,-,71,1,,,,
72,-,Dark Colors,Staring at you,-,72,1,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,18,100,,,,
74,-,Galantis,Runaway (U & I),-,15,101,,,,
75,down,The Chainsmokers,#SELFIE,48,38,101,,,,
76,-,TbO&Vega,Lambada (feat. Alex) [Festa Na Praia Mix],-,76,1,,,,
77,-,Tatana & CJ Stone,Better of Alone,-,77,1,,,,
78,-,Dark Colors,Still Mine,-,78,1,,,,
79,-,PUNCHTIM,Generations of Soul,-,79,1,,,,
80,-,Manyao,Bu De Bu Ai (VinaHouse Version),-,80,1,,,,
81,-,BUNT.,Say You're With Me (feat. Frida Amundsen) [Hurricane Version],-,81,1,,,,
82,-,Panoramatic,Piki Piki,-,82,1,,,,
83,-,Horisone,The One (Club Mix),-,83,1,,,,
84,-,William Black & Cinema Kid,You're Not Alone,-,84,1,,,,
85,-,Pete Sheppibone,Don't Go (Extended Mix),-,85,1,,,,
86,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],53,1,113,87,2020-06-07,87,2020-06-07
87,-,K & K,Build It Up,-,87,1,,,,
88,-,Moksi,Boom Shakalaka (feat. Emy Perez & Digitzz),-,88,1,,,,
89,-,WINGS7,Euphoria (Instrumental),-,89,1,,,,
90,-,Klaas,Calavera (Edit),-,90,1,,,,
91,-,Antonello Ferrari & Aldo Bergamasco,I Gotta Feelin (feat. Arthur Miles) [Ferrari & Bergamasco Freestyle Instrumental Mix],-,91,1,,,,
92,-,Funky Chicos,Funky Town (Club Mix),-,92,1,,,,
93,-,Rian DTM,Hard Tiban,-,93,1,,,,
94,-,Kink,Hand Made (Dub Mix),-,94,1,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,98,,,,
96,up,Kygo,Stay (feat. Maty Noyes),98,43,87,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),49,17,110,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,97,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,19,91,,,,
100,down,Deorro & Chris Brown,Five More Hours,95,43,93,,,,
