Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,102,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,102,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,102,,,,
5,-,Tiësto & KAROL G,Don't Be Shy,-,5,4,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,95,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,102,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,100,,,,
9,down,Marshmello,Alone,7,2,97,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,86,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,89,,,,
12,up,Zedd,Clarity (feat. Foxes),14,3,102,,,,
13,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,52,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,5,98,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,96,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),18,8,102,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,96,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,90,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),21,10,99,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,101,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),23,7,102,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,98,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,5,64,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,101,,,,
25,up,Kygo,Stole the Show (feat. Parson James),38,25,87,,,,
26,up,Alan Walker,Sing Me to Sleep,30,16,99,,,,
27,up,Yefium,Squid Game (feat. huydng) [Remix],44,27,2,,,,
28,-,Husko,Dance Roots (Extended Mix),-,28,1,,,,
29,-,Kygo,Happy Birthday (feat. John Legend),-,17,24,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,90,,,,
31,up,Calvin Harris,Blame (feat. John Newman),37,13,89,,,,
32,down,David Guetta,Titanium (feat. Sia),13,4,102,,,,
33,up,Calvin Harris,Summer,43,10,94,,,,
34,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,96,,,,
35,down,Alan Walker,Faded,9,2,102,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,91,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,40,9,94,,,,
38,up,Cash Cash,How to Love (feat. Sofia Reyes),48,12,79,,,,
39,up,Dillon Francis & DJ Snake,Get Low,68,15,80,,,,
40,up,アヴィーチー,Wake Me Up,41,10,91,,,,
41,-,DJ Snake & Lil Jon,Turn Down for What,-,11,76,,,,
42,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,66,,,,
43,-,Koizeay,Squid Game,-,43,1,,,,
44,-,Mk 12-D,Lalisa (Remix),-,44,1,,,,
45,-,Sigala & Rita Ora,You for Me,-,25,5,,,,
46,-,Marc Cotterell,Can You Feel It,-,46,1,,,,
47,-,Dj Imut,Cica Loca X Bad Liar X Before You Go Unity (Remix),-,47,1,,,,
48,-,Cosmic Gate & Mike Schmid,Summer Wonder (Extended Mix),-,48,1,,,,
49,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,2,,,,
50,-,CJ Cooper,The Jazzy Track,-,50,1,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,89,,,,
52,-,Plastic Mode,Summer Time,-,52,1,,,,
53,-,"Vaance, Deerock & Wyle",Love Me the Same (feat. GLNNA),-,53,1,,,,
54,-,Houzzie Killa,On the Side of Happiness,-,54,1,,,,
55,-,Les Mangelepa & Village Cuts,Baiskeli (feat. Shama) [Aroop Roy Remix],-,55,1,,,,
56,-,LiQWYD,Just Smile,-,56,1,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,89,,,,
58,down,Avicii,Waiting For Love,39,27,73,,,,
59,-,Morenas,Hazme Sonar (Angelino Vocal Dub),-,59,1,,,,
60,-,Deerock & Wyle,Reverse (feat. Jaime Deraz),-,60,1,,,,
61,-,Plastic Mode,"Mi Amor (7"" Version)",-,61,1,,,,
62,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,62,1,,,,
63,-,Space 92 & POPOF,Insomnia,-,63,1,,,,
64,-,Vanilla,Swept Away (Aroop Roy Remix),-,64,1,,,,
65,-,Tape Machines,Under the Impression,-,65,1,,,,
66,-,Rog'e & Tanya Stevens,Body Fidelity (House Club Mix),-,66,1,,,,
67,-,Barry Can't Swim & 1-800 GIRLS,Sunday at Glasto (1-800 GIRLS Remix),-,67,1,,,,
68,-,Rick Silva,Deep Inside Acid (Hominum Remix),-,68,1,,,,
69,-,Navos,Believe Me (feat. JayKae) [Remix],-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],42,26,82,,,,
71,-,Storm,Storm (Radio Mix),-,71,1,,,,
72,-,Space 92,Hydra,-,72,1,,,,
73,-,Rick Silva,Transitions 2020,-,73,1,,,,
74,-,Zetandel & Tiff Lacey,Higher Ground (Costa & Aurosonic Extended Mix),-,74,1,,,,
75,-,Kim & Buran,Bird over the City,-,75,1,,,,
76,-,Roland Clark,I Get Deep (Zonum & Xavi V Remix),-,76,1,,,,
77,-,Kai Stevens,Lonely With Me Tonight,-,77,1,,,,
78,-,T-78 & Space 92,Ground Zero,-,78,1,,,,
79,-,Blue Island Ave,Stem Track,-,79,1,,,,
80,-,Yann Muller,Dreams (feat. Mathilde Lompret),-,80,1,,,,
81,-,Space 92,Rekorder,-,81,1,,,,
82,-,Chrissy,And You Know It!,-,82,1,,,,
83,-,Jamie 3.26,Give Me Your Love,-,83,1,,,,
84,-,Romanthony,Floorpiece (Claptone Remix),-,84,1,,,,
85,-,Space 92 & The YellowHeads,Planet X,-,85,1,,,,
86,-,Keita Sano,Life Has Changed,-,86,1,,,,
87,-,Space 92,The Bass,-,87,1,,,,
88,-,Matheo Velez,What To Say,-,88,1,,,,
89,-,Space 92 & Tomy DeClerque,Everything (feat. Morgann),-,89,1,,,,
90,-,Space 92,Mind Control,-,90,1,,,,
91,-,Behaving Badly,Sun God (Naughty Dub),-,91,1,,,,
92,-,Natema,Freaks in D-Pressure,-,92,1,,,,
93,-,D.Takerz,Midnight (Patryk Molinari Remix),-,93,1,,,,
94,-,Fallout,The Morning After (Purple Disco Machine Re-Work),-,94,1,,,,
95,-,Hannah Holland,Lush (feat. IMMA / MESS),-,95,1,,,,
96,-,Africanism & Olivia de Lanzac,Chocolate (Ben Delay Dub Remix) [feat. Kawele Multimanwa],-,96,1,,,,
97,-,Werner Niedermeier & Gareth Whitehead,Dirtyness (Remix Version),-,97,1,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,84,,,,
99,down,Zedd & Alessia Cara,Stay,29,20,97,,,,
100,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),25,23,69,,,,
