Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,2,1,44,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,154,,,,
4,up,Alan Walker,Faded,6,2,155,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,155,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,134,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,143,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,151,,,,
9,up,Marshmello,Alone,9,2,148,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,3,129,,,,
11,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,154,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,5,140,,,,
13,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,152,,,,
14,up,Alan Walker,Alone,15,2,134,,,,
15,down,David Guetta,Titanium (feat. Sia),10,4,153,,,,
16,down,Zedd,Clarity (feat. Foxes),12,3,154,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,154,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,139,,,,
19,up,DC Musik & Denny Caknan,Klebus,53,19,5,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),14,5,146,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,143,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,155,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,148,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,136,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),20,10,149,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,149,,,,
27,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,149,,,,
28,down,Zedd & Alessia Cara,Stay,26,20,149,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,80,21,147,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,143,,,,
31,down,David Guetta,2U (feat. Justin Bieber),29,13,120,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,30,9,145,,,,
33,down,Dillon Francis & DJ Snake,Get Low,31,15,130,,,,
34,down,Cash Cash,How to Love (feat. Sofia Reyes),33,12,128,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,8,135,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],32,26,132,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),43,8,154,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,115,,,,
39,up,Alan Walker,Sing Me to Sleep,42,16,151,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,107,,,,
41,down,Martin Garrix & Troye Sivan,There for You,38,15,122,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,126,,,,
43,up,Calvin Harris,My Way,76,16,103,,,,
44,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,44,1,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),41,20,111,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,99,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,54,11,121,,,,
48,down,The Chainsmokers,#SELFIE,46,38,100,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),47,17,109,,,,
50,down,David Guetta,Without You (feat. Usher),39,32,114,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),70,18,96,,,,
52,down,Calvin Harris,Summer,28,10,144,,,,
53,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],50,1,112,87,2020-06-07,87,2020-06-07
54,-,アヴィーチー,Wake Me Up,-,10,138,,,,
55,-,Daixi Remixer,Terompet Pemersatu Bangsa X Dj Devil Inside Me Mengkane,-,47,1,,,,
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),90,19,90,,,,
57,up,Via Vallen,Meraih Bintang,91,24,81,,,,
58,-,アレッソ,Words (feat. Zara Larsson & Majestic) [Majestic Remix],-,58,1,,,,
59,-,Avicii,The Nights,-,6,23,,,,
60,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,62,,,,
61,-,Cash Cash,Hero (feat. Christina Perri),-,1,35,,,,
62,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,62,1,,,,
63,-,Ndarboy Genk,Aku Cah Bakoh (feat. PJR NDX AKA),-,63,1,,,,
64,-,Breaks Idn,DJ Trompet Narco (Breakbeat),-,64,1,,,,
65,-,Lstn,Carpe Diem,-,65,1,,,,
66,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,66,1,,,,
67,-,Ndarboy Genk,Full Senyum Sayang (feat. Damara De),-,67,1,,,,
68,-,"Denny Caknan, Cak Percil & Cak Sodiq",Joko Tingkir,-,68,4,,,,
69,-,D*Note & Cristoph,Shed My Skin (Cristoph Remix),-,69,1,,,,
70,-,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),-,52,3,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),87,17,128,,,,
72,-,Yung Bae & Flamingosis,Laa La Laaa,-,72,1,,,,
73,-,Gareth Emery,California (feat. Gid Sedgwick),-,73,1,,,,
74,-,DJ Topeng,Vocatioon Telalaben,-,35,2,,,,
75,-,Alex Hosking & Majestic,Need Your Love,-,75,1,,,,
76,-,Chris Lorenzo,MAMI (feat. COBRAH) [LUCATI Remix],-,76,1,,,,
77,-,Hyenah & Pablo Fierro,Panoramica,-,77,1,,,,
78,-,illusionize,Tutu De Feijão,-,78,1,,,,
79,up,Cash Cash,Take Me Home (feat. Bebe Rexha),97,26,85,,,,
80,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],92,42,98,,,,
81,up,Avicii,Waiting For Love,95,27,111,,,,
82,-,CID,Deep In Your Heart,-,82,1,,,,
83,-,ARTBAT,Flame,-,83,1,,,,
84,-,Nicky Romero,Myriad,-,84,1,,,,
85,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange,-,85,1,,,,
86,-,Gazebo,Masterpiece 2018 (Get Far Extended),-,86,1,,,,
87,-,Omar S,Romancing the Stone,-,87,1,,,,
88,-,Tombo,Killa,-,88,1,,,,
89,-,Rodion & Local Suicide,Owl & Wizzle (feat. Mz Sunday Luv),-,89,1,,,,
90,-,Tong,Believe Me,-,90,1,,,,
91,-,Tough Love,Jacking,-,91,1,,,,
92,-,Pajane,My Mind (feat. Chacel),-,92,1,,,,
93,-,Max Low,Golden State (feat. Bubblewrappe),-,93,1,,,,
94,-,Thomas Newson,Do You Like It,-,94,1,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,43,92,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),93,23,102,,,,
97,down,Kygo,Stole the Show (feat. Parson James),34,25,131,,,,
98,down,Kygo,Stay (feat. Maty Noyes),68,43,86,,,,
99,up,"Calvin Harris, Dua Lipa",One Kiss,100,1,73,,,,
100,down,MAGIC!,Rude (Zedd Extended Remix),98,47,82,,,,
