Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,7,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,47,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,47,,,,
4,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
5,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,44,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,47,,,,
7,up,Zedd,Beautiful Now (feat. Jon Bellion),29,7,47,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,45,,,,
9,down,surf mesa,Ily,2,1,26,63,2020-04-19,18,2020-07-12
10,up,The Chainsmokers,Roses (feat. ROZES),14,5,41,,,,
11,up,David Guetta,Titanium (feat. Sia),16,4,47,,,,
12,up,Zedd,Clarity (feat. Foxes),17,3,47,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,5,38,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,46,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,47,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),23,8,47,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,14,46,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,6,44,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),27,10,44,,,,
20,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,20,1,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,47,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),28,17,46,,,,
23,up,Calvin Harris,Blame (feat. John Newman),30,13,38,,,,
24,down,Sigala & James Arthur,Lasting Lover,4,3,4,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,1,47,,,,
26,up,Zedd & Alessia Cara,Stay,32,20,44,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,33,21,44,,,,
28,-,"Zedd, Maren Morris & Grey",The Middle,-,28,4,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,10,38,,,,
30,up,David Guetta,2U (feat. Justin Bieber),36,13,35,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,37,9,41,,,,
32,down,yellow claw & weird genius,Hush (feat. Reikko),7,1,9,,,,
33,-,Marshmello,Alone,-,2,43,,,,
34,up,Cash Cash,How to Love (feat. Sofia Reyes),39,12,36,,,,
35,down,Calvin Harris,Summer,34,10,42,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],38,26,35,,,,
37,down,Alan Walker,Alone,26,2,34,,,,
38,down,Alan Walker,Faded,11,2,47,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,43,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,46,,,,
41,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,24,,,,
42,down,Dillon Francis & DJ Snake,Get Low,40,15,31,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,8,39,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,17,29,,,,
45,-,I'm DMA,Nirvana,-,45,1,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,14,26,,,,
47,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,47,1,,,,
48,-,I'm DMA,Friends Party,-,48,1,,,,
49,-,Rasster,SAD (Imanbek xxx Remix),-,49,1,,,,
50,up,Martin Garrix & Troye Sivan,There for You,53,15,30,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,45,,,,
52,up,David Guetta,Without You (feat. Usher),88,32,27,,,,
53,down,Alan Walker,Sing Me to Sleep,22,16,47,,,,
54,-,Scatman John,Everybody Jam! (Maxi Jam),-,54,1,,,,
55,-,Volcano & Faders,Real Magic,-,55,1,,,,
56,-,Antic,Extranjero (feat. Della) [Extended Mix],-,56,1,,,,
57,-,Antic,Delta Dunes (Extended Mix),-,57,1,,,,
58,-,Faders & Melicia,Oasis (feat. Raja Ram),-,58,1,,,,
59,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],43,4,9,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK),-,32,1,99,2020-07-26,16,2020-09-20
61,-,Tinlicker & Robert Miles,Children (Edit Mix),-,61,1,,,,
62,-,Antic,I Cannot Believe (Extended Mix),-,62,1,,,,
63,-,O'man,Sun Melt Waves,-,63,1,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,2,36,,,,
65,-,Spencer Brown & ALPHA 9,Afterlife,-,65,1,,,,
66,-,Faders,Flying Objects,-,66,1,,,,
67,-,Inkyz,Zelda (feat. Drama B),-,67,1,,,,
68,-,Faders,Horizon,-,68,1,,,,
69,-,Spencer Brown & ALPHA 9,Ariel,-,69,1,,,,
70,-,Faders & Wilder,Perfect Creation (Faders vs. Wilder),-,70,1,,,,
71,-,RUNN,Since Loving You,-,71,1,,,,
72,-,Lost Frequencies,Are You With Me (Extended Mix),-,20,3,,,,
73,-,Massane,Not Alone,-,73,1,,,,
74,-,Faders & Melicia,Nirvana (Shivatree Remix),-,74,1,,,,
75,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,39,,,,
76,-,Kygo,Happy Birthday (feat. John Legend),-,17,12,,,,
77,-,RAM,Heartfelt (Alex Di Stefano Remix),-,77,1,,,,
78,up,Kygo,Stole the Show (feat. Parson James),95,25,37,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),50,17,34,,,,
80,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,7,5,,,,
81,-,RAM,Heartfelt,-,81,1,,,,
82,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,31,,,,
83,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,83,1,,,,
84,-,Paul Mac,Gonna Miss You (feat. Abby Dobson),-,84,1,,,,
85,-,Erase Me,Escape,-,85,1,,,,
86,-,Neovaii,Let Me Go,-,86,1,,,,
87,-,Neovaii,Meaning,-,87,1,,,,
88,-,Plàsi,Now & Then (feat. ConKi & Tilø) [Tilø & ConKi Remix],-,88,1,,,,
89,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,26,,,,
90,-,Roy B',Dragon Attack (Anti Persistent Mix),-,90,1,,,,
91,-,Krazy Sandi,In the Air,-,91,1,,,,
92,up,Avicii,Waiting For Love,96,27,31,,,,
93,down,Calvin Harris,My Way,91,16,24,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,47,11,35,,,,
95,up,Mike Perry,The Ocean (feat. Shy Martin),98,17,22,,,,
96,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,18,18,,,,
97,-,The Chainsmokers,#SELFIE,-,38,14,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,27,,,,
99,-,Galantis,No Money,-,20,17,,,,
100,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,18,,,,
