Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Ava Max,"Alone, Pt. II",4,1,19,,,,
2,up,surf mesa,Ily,3,1,5,63,2020-04-19,18,2020-07-12
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,18,87,2019-10-20,28,2019-12-08
4,up,Vicetone & Tony Igy,Astronomia,6,4,5,99,2020-04-05,44,2020-04-12
5,-,SAINt JHN,Roses (Imanbek Remix),-,5,3,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,26,,,,
7,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,8,,,,
8,up,Alesso,Midnight (feat. Liam Payne),13,8,4,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,1,26,,,,
10,up,Alan Walker,Faded,17,2,26,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,26,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,24,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,25,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,26,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,26,,,,
16,-,Marshmello,Alone,-,2,24,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),68,17,19,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,1,26,,,,
19,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
20,down,SAINt JHN,Roses (Imanbek Remix),5,3,5,97,2020-01-12,7,2020-05-10
21,up,Zedd,Clarity (feat. Foxes),23,3,26,,,,
22,up,Alan Walker,Alone,29,2,21,,,,
23,up,David Guetta,Titanium (feat. Sia),27,4,26,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,25,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),26,5,25,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),28,8,26,,,,
27,up,Alan Walker,Sing Me to Sleep,66,16,26,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,14,25,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,6,24,,,,
30,up,Jonas Blue,By Your Side (feat. RAYE),33,10,24,,,,
31,up,Weird Genius,Sweet Scar (feat. Prince Husein),70,1,4,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),37,7,26,,,,
33,up,Kygo & Sasha Sloan,I'll Wait,69,5,5,82,2020-04-05,42,2020-04-12
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,10,26,,,,
35,up,Calvin Harris,Blame (feat. John Newman),40,13,23,,,,
36,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),35,17,26,,,,
37,up,Zedd & Alessia Cara,Stay,42,20,26,,,,
38,up,David Guetta,2U (feat. Justin Bieber),45,13,21,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,46,9,23,,,,
40,up,Dillon Francis & DJ Snake,Get Low,47,15,18,,,,
41,up,Cash Cash,How to Love (feat. Sofia Reyes),49,12,22,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,17,18,,,,
43,up,Kygo,Stole the Show (feat. Parson James),76,25,23,,,,
44,up,The Chainsmokers,Paris,88,30,21,,,,
45,down,アヴィーチー,Wake Me Up,19,10,22,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,50,11,21,,,,
47,up,Martin Garrix & Troye Sivan,There for You,52,15,18,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,18,,,,
49,up,Kygo,Stay (feat. Maty Noyes),91,43,12,,,,
50,-,Cartoon,On & On (feat. Daniel Levi),-,36,9,,,,
51,-,Basixx,Love Me Like a Stranger (feat. Mia Pfirrman),-,51,1,,,,
52,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,52,1,,,,
53,-,FÄIS,Hey (feat. Afrojack) [Matisse & Sadko Remix],-,53,1,,,,
54,-,The Bloody Beetroots,Warp 2.019 (feat. Steve Aoki) [Steve Aoki & Kayzo Remix],-,54,1,,,,
55,-,Midnight Generation,Hey Ya! (feat. Ilse Hendrix),-,55,1,,,,
56,-,Tritonal,Born Yesterday (feat. Brigetta) [Extended Mix],-,56,1,,,,
57,-,David Aurel,It's Time (feat. Mr V),-,57,1,,,,
58,-,Basixx,She's Got a Ticket to My Heart (feat. Robin Öman),-,58,1,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],48,26,22,,,,
60,-,"Egzod, Rival & Andreas Stone",Live a Lie,-,60,1,,,,
61,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,61,1,,,,
62,-,Basixx,That's Just Love (feat. Steven Ellis),-,62,1,,,,
63,-,Matt Nash & MOORAD,Future,-,63,1,,,,
64,-,Le Castle Vania & Gigantor,"Komputer Problems: The Otherside Series, Vol. 3 (The Otherside, Vol. 3)",-,64,1,,,,
65,-,EDDY M.,Catching Glory,-,65,1,,,,
66,up,DJ Snake & AlunaGeorge,You Know You Like It,95,21,26,,,,
67,-,Catz 'N Dogz,Ayu,-,67,1,,,,
68,-,Tritonal,Getaway (feat. Angel Taylor),-,68,1,,,,
69,-,Martin Ikin,I'll Be (feat. Malika) [Extended Mix],-,69,1,,,,
70,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,32,21,,,,
71,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,71,1,,,,
72,-,Gareth Emery & Ashley Wallbridge,Never Before (feat. Jonathan Mendelsohn) [Standerwick Chill Mix],-,72,1,,,,
73,-,Kill the Noise & Madsonik,Spitfire Riddim (feat. twoton) [Boombox Cartel Remix],-,73,1,,,,
74,-,Calvin Harris,Summer,-,10,23,,,,
75,-,Junerule & Weisser Quiff,Lost Again,-,75,1,,,,
76,-,Belzebass,Wtf,-,76,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,3,26,,,,
78,-,Catz 'N Dogz,Force (Extended Mix),-,78,1,,,,
79,down,Cheat Codes,No Promises (feat. Demi Lovato),56,20,15,,,,
80,-,Latin Fiesta Band,Splashing Around,-,80,1,,,,
81,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix - Edit),-,81,1,,,,
82,-,Sawgood,Teenage Blitz (Kick-OH Remix Dub),-,82,1,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),57,17,15,,,,
84,-,David Guetta,Without You (feat. Usher),-,32,17,,,,
85,-,Marshall Jefferson & Solardo,Move Your Body,-,85,1,,,,
86,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,5,16,,,,
87,-,Noizu,Baby Baby,-,87,1,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),22,5,22,,,,
89,-,Rogerseventytwo,Take Me Higher,-,89,1,,,,
90,-,"Dmnds, Salasnich & Eko",State of Mind,-,90,1,,,,
91,-,Tommy Kid,Raptor (Nadus Remix),-,91,1,,,,
92,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,92,1,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,8,24,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,17,,,,
95,down,Calvin Harris,My Way,55,16,17,,,,
96,down,The Chainsmokers,#SELFIE,60,38,9,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),64,18,15,,,,
98,-,Galantis,No Money,-,20,13,,,,
99,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,42,15,,,,
100,down,Deorro & Chris Brown,Five More Hours,65,43,13,,,,
