Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,8,,,,
2,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,30,,,,
3,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,35,,,,
4,up,Whisnu Santika & Volt,Sahara,4,1,46,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,224,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,222,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,197,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,206,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,197,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,5,199,,,,
11,-,Zaka Tarigan,JJ King Plat KT 2024,-,11,1,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,198,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,213,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,224,,,,
15,down,David Guetta,Titanium (feat. Sia),13,4,220,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,208,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,221,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,200,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,206,,,,
20,down,David Guetta,2U (feat. Justin Bieber),17,13,183,,,,
21,down,Dillon Francis & DJ Snake,Get Low,18,15,188,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,13,204,,,,
23,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,198,,,,
24,down,Cash Cash,How to Love (feat. Sofia Reyes),20,12,187,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,167,,,,
26,down,Martin Garrix & Troye Sivan,There for You,23,15,182,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,169,,,,
28,down,Galantis,Runaway (U & I),25,15,156,,,,
29,down,Calvin Harris,My Way,26,16,162,,,,
30,down,Cheat Codes,No Promises (feat. Demi Lovato),28,20,167,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),29,17,165,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,155,,,,
33,down,Alan Walker,Faded,22,2,222,,,,
34,down,Calvin Harris,Summer,31,10,193,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,147,,,,
36,down,Alan Walker,The Spectre,33,13,136,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,34,1,126,,,,
38,down,Marshmello,Silence (feat. Khalid),35,25,123,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,11,181,,,,
40,down,Clean Bandit,Tears (feat. Louisa Johnson),38,28,104,,,,
41,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,27,115,,,,
42,down,AronChupa,I'm an Albatraoz,39,30,95,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),40,31,90,,,,
44,down,Alan Walker,Tired (feat. Gavin James),41,31,82,,,,
45,down,Via Vallen,Sayang,42,32,89,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),43,32,88,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,37,87,,,,
48,down,Yellow Claw,DJ Turn It Up,45,24,80,,,,
49,down,David Guetta,Without You (feat. Usher),47,32,160,,,,
50,down,The Chainsmokers,Paris,46,30,162,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,37,57,,,,
52,-,Alan Walker,Alone,-,2,196,,,,
53,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,174,,,,
54,down,Peggy Gou,(It Goes Like) Nanana (Edit),36,1,37,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),53,40,61,,,,
56,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,115,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,39,48,,,,
58,-,Stutter,Smooth Operator (House Remix - Sped Up),-,58,1,,,,
59,-,Dj Zahra,DJ AGAK LAEN (feat. BIMA STUNT),-,59,1,,,,
60,down,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),58,57,3,,,,
61,-,Zerz,Dicariin (Zerz Softboy Remix),-,61,1,,,,
62,-,Kayhin,Tokyo Drift (Marimba Version),-,43,4,,,,
63,-,Javad & Aziza Qobilova,Right Now,-,63,2,,,,
64,-,DAMONOK,DJ Oke Gas Prabowo Gibran Kita Gas Duct Tinggi,-,64,1,,,,
65,-,DJ JEDAG JEDUG,Alarma,-,65,1,,,,
66,-,Avicii,The Nights,-,6,30,,,,
67,-,DJ NONA SHANIA,DJ HANUMAN IKSPI,-,67,1,,,,
68,-,Madnap,Slow Down (feat. Pauline Herr),-,68,2,,,,
69,-,Nick Sentience,Scientific Advancement,-,69,1,,,,
70,-,Rian DTM,DJ Tititititi Capcut (feat. dj kardus),-,70,1,,,,
71,-,jackLNDN & sillygirlcarmen,Maze (Glenn Underground's Time Trekker Instrumental),-,71,1,,,,
72,-,Dj's Tribute Family & Starclubbers,Hotel California (feat. Dot Comma) [DJ Martin Remix],-,72,1,,,,
73,-,Cosmic Soul & Tom Novy,Breathe,-,73,1,,,,
74,-,Cosmic Soul & Tom Novy,Angels (Dub-Mix),-,74,1,,,,
75,-,Aziz Alvano,King Plat Kt Fyp,-,55,1,,,,
76,-,"Noise Cans, Dj Boat & Kobi Jonz",Ladda (feat. Korie Minors & Jane Macgizmo),-,76,1,,,,
77,-,Remotif,Are USBing?,-,77,1,,,,
78,-,Daughters & Sons,Gipsy (Prins Thomas Remix),-,78,1,,,,
79,-,Bruno Bar,Backstabber (Felipe Gordon Deep Funk Remix),-,79,1,,,,
80,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,80,1,,,,
81,-,U-Msk,"Now, Enter (Ruben Montesco Remix)",-,81,1,,,,
82,-,Farhan Rehman,"Cool Cat, Jazz Cat",-,82,1,,,,
83,-,Sillars & Luther,Jingeri,-,83,1,,,,
84,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,84,1,,,,
85,-,Jesse Jacob,Six Thirty AM,-,85,1,,,,
86,-,Dâdalus & Bikarus,Voran (Anastasia Zems Remix),-,86,1,,,,
87,-,Pizarro,Sin Sabe Porque,-,87,1,,,,
88,-,NIIKO X SWAE,Parallel Universes (That Should Be Me) [feat. Frawley],-,88,1,,,,
89,-,Easy Going,Fear,-,89,1,,,,
90,down,Skrillex & Diplo,Mind (feat. Kai),49,38,50,,,,
91,-,Via Vallen,Meraih Bintang,-,24,123,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,35,39,,,,
