Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,184,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,183,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,161,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,172,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,180,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,157,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,184,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,5,166,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,5,175,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,6,162,,,,
11,up,David Guetta,Titanium (feat. Sia),11,4,182,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,10,173,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,163,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,162,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,181,,,,
16,down,Dillon Francis & DJ Snake,Get Low,15,15,155,,,,
17,down,Calvin Harris,Blame (feat. John Newman),16,13,168,,,,
18,down,Cash Cash,How to Love (feat. Sofia Reyes),17,12,151,,,,
19,up,Alan Walker,Alone,19,2,157,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,11,146,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,134,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,131,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,15,146,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,14,144,,,,
25,up,Galantis,Runaway (U & I),25,15,122,,,,
26,up,Calvin Harris,My Way,26,16,124,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),27,20,129,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),28,17,129,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,122,,,,
30,up,Galantis,No Money,30,20,114,,,,
31,up,Calvin Harris,Summer,31,10,169,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,112,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,13,148,,,,
34,down,Via Vallen,Meraih Bintang,33,24,99,,,,
35,-,Farizki & Sapientdreams,Past Lives,-,35,2,,,,
36,down,Alan Walker,Faded,34,2,183,,,,
37,up,Tiësto & Tate McRae,10:35,43,37,6,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,25,99,,,,
39,down,Cash Cash,Take Me Home (feat. Bebe Rexha),35,26,103,,,,
40,down,Alan Walker,The Spectre,37,13,97,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,93,,,,
42,down,Marshmello,Silence (feat. Khalid),38,25,92,,,,
43,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,80,,,,
44,down,Clean Bandit,Tears (feat. Louisa Johnson),40,28,68,,,,
45,up,AronChupa,I'm an Albatraoz,50,30,59,,,,
46,-,Zoeya Casp,Duygusal,-,46,1,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
48,down,Alan Walker & Sasha Alex Sloan,Hero,18,1,2,,,,
49,-,Angga Fvnky,DJ SAYANG OPO KOWE KERUNGU BREAKBEAT,-,49,1,,,,
50,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,3,7,,,,
51,-,BK & Steve Hill,Temptation (Technikal Remix),-,51,1,,,,
52,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,52,1,,,,
53,-,Afro Bros & Sean Kingston,How Many Times,-,53,1,,,,
54,-,Avicii,The Nights,-,6,25,,,,
55,-,Oden & Fatzo,Lauren,-,55,1,,,,
56,-,Chloé Caillet,Quieres (Part 1),-,56,1,,,,
57,-,Maliki,Mindfulness (Hogi’s Rave Remix),-,57,1,,,,
58,-,DJ Utun Official,DJ ALOLOLO SAYANG,-,58,1,,,,
59,-,Fergie & BK,What Is This?,-,59,1,,,,
60,up,Alan Walker,Tired (feat. Gavin James),98,31,55,,,,
61,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,60,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),99,32,61,,,,
63,up,Via Vallen,Sayang,100,32,59,,,,
64,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,54,,,,
65,-,Raffee,Turn the Beat Up,-,65,1,,,,
66,-,Oktavia Zelo,Rungkat Dj Remix,-,66,1,,,,
67,-,Stefano Parenti,Vape,-,67,1,,,,
68,-,EdiP,Trip Two,-,68,1,,,,
69,-,Maliki,Mindfulness (Cyda Remix),-,69,1,,,,
70,-,Genevieve Somers,Moi Lolita (French Kiss Remix),-,70,1,,,,
71,-,DJ Jonel Sagayno Remix,Summer (Remix Short),-,71,1,,,,
72,down,Tobu & Wholm,Better Days,54,54,2,,,,
73,-,Said The Sky & Caly Bevier,Gold,-,73,1,,,,
74,-,HOTINGA,All I Want (Simenga Remix),-,74,1,,,,
75,-,BK & Fergie,House Of Pain,-,75,1,,,,
76,down,Hypaton,Override (Extended Mix),58,58,2,,,,
77,-,ASHUTOSH,Rio,-,77,1,,,,
78,-,HOTINGA,All I Want,-,78,1,,,,
79,down,Giuseppe Ottaviani & Hypaton,Tree of Souls,64,64,2,,,,
80,-,Bali Bandits,Roll 'n Rock,-,80,1,,,,
81,-,Coflo,Lux (Kaidi Tatham Dub),-,81,1,,,,
82,-,Emiel Roche,Indian Love,-,82,1,,,,
83,-,Coflo,Lux (Kaidi Tatham Remix),-,83,1,,,,
84,-,Ciro Fabbiano,Outrun,-,84,1,,,,
85,-,"Steve Hill, Technikal & BK",Bass Power (BK's Cortina Mix),-,85,1,,,,
86,-,"Technikal, BK & Steve Hill","Bass Power, Pt. 1",-,86,1,,,,
87,-,Stanny Abram,Moment to Shine (Extended Mix),-,87,1,,,,
88,-,Dixon,Deichkind – Autonom (Dixon Edit),-,88,1,,,,
89,-,BK,Drop the Beat,-,89,1,,,,
90,-,Jimi Jules,Speed Meditation,-,90,1,,,,
91,-,BK,Let the Rhythm Move You (BK's Clubcutz Mix),-,91,1,,,,
92,-,Igor Zanga,Technology,-,92,1,,,,
93,-,BK,Blow da Joint,-,93,1,,,,
94,-,BK,Ready for Dis,-,94,1,,,,
95,-,BK,Here It Is,-,95,1,,,,
96,-,Eternal Rhythm,Eternal '99 (BK & dBm In2Orbit Mix),-,96,1,,,,
97,-,Dean Peters & The Edison Factor,The Beginning (BK Remix),-,97,1,,,,
98,-,Lisa Pin-Up,Blow Your Mind (I Am the Woman) (Paul Maddox Tidy Remix),-,98,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,115,,,,
100,-,The Chainsmokers,Paris,-,30,133,,,,
