Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jo Kwon,Animal (feat. 정호석),-,1,2,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,5,,,,
3,-,Gryffin & Elley Duhé,Tie Me Down,-,1,17,,,,
4,up,Pascal Letoublon,Friendships,10,1,3,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,87,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,87,,,,
7,-,Avicii,The Nights,-,6,9,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,75,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,80,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,87,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,85,,,,
12,down,Marshmello,Alone,8,2,82,,,,
13,down,David Guetta,Titanium (feat. Sia),11,4,87,,,,
14,down,Zedd,Clarity (feat. Foxes),13,3,87,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,75,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,85,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,87,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,81,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),23,8,87,,,,
20,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],21,1,47,87,2020-06-07,87,2020-06-07
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,82,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,77,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),22,10,84,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,76,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,87,,,,
26,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,84,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,10,86,,,,
28,up,Calvin Harris,Blame (feat. John Newman),33,13,74,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,69,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,30,1,86,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,19,1,8,,,,
32,up,Zedd & Alessia Cara,Stay,45,20,82,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,72,,,,
34,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,55,,,,
35,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],39,20,60,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),47,17,70,,,,
37,down,David Guetta,2U (feat. Justin Bieber),34,13,65,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,38,9,79,,,,
39,-,Sigala & Rita Ora,You for Me,-,25,1,,,,
40,up,Dillon Francis & DJ Snake,Get Low,41,15,66,,,,
41,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],40,26,68,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),9,5,78,,,,
43,down,Alan Walker,Alone,26,2,71,,,,
44,down,Calvin Harris,Summer,43,10,81,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,76,,,,
46,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,66,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,14,58,,,,
48,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,53,,,,
49,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,36,,,,
50,-,Tony Garcia & Rubber People,Little Birdie (Edit),-,50,1,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,51,,,,
52,-,Covex & MOONZz,Younger,-,52,1,,,,
53,up,Weird Genius,Sweet Scar (feat. Prince Husein),55,1,43,,,,
54,-,Urbanphoenix,Children (Cover),-,54,1,,,,
55,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,55,1,,,,
56,-,Juan Pablo Torrez & Luli Diaz,You Know (Extended Mix),-,56,1,,,,
57,-,KeeMo,"Beautiful Lie (Chuckie, Ortzy & Nico Hamuy Remix) [feat. Cosmo Klein]",-,57,1,,,,
58,-,Neuralpunk,Villa Straylight,-,58,1,,,,
59,-,Juan Pablo Torrez & Luli Diaz,Let Me Love You (Extended Mix),-,59,1,,,,
60,-,Corporate & Pedestrian Tactics,Rooftop Anthem,-,60,1,,,,
61,-,Marsh,Innocence (Extended Mix),-,61,1,,,,
62,down,Alan Walker,Faded,25,2,87,,,,
63,-,Marsh,Liberator (Extended Mix),-,63,1,,,,
64,-,Joey Stux & Tiffany Alvord,Bad Liar (Joey Stux's Deep House Version),-,64,1,,,,
65,-,Juan Pablo Torrez & Luli Diaz,You Know (Instrumental Mix),-,65,1,,,,
66,-,One Piece & Roi Nandor,Sunny Go (Original Mix),-,66,1,,,,
67,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),28,23,57,,,,
68,-,Cosmin Horatiu,No Diggity (Extended Mix),-,68,1,,,,
69,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,69,1,,,,
70,-,Marsh,Heaven (Extended Mix),-,70,1,,,,
71,down,Martin Garrix & Troye Sivan,There for You,46,15,61,,,,
72,-,Juan Pablo Torrez,Nia,-,72,1,,,,
73,-,"Regard, Troye Sivan & Tate McRae",You,-,46,1,,,,
74,-,Viviana Casanova,Shoes,-,74,1,,,,
75,-,David Hohme & Dustin Nantais,Bare Feat (Extended Mix),-,75,1,,,,
76,-,Kai Zen,Love Is Light,-,76,1,,,,
77,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,77,1,,,,
78,-,DJ Snake & Lil Jon,Turn Down for What,-,11,66,,,,
79,-,David Hohme & Dustin Nantais,In Your Sway,-,79,1,,,,
80,-,Adina Howard,Mind Reader (Opolopo Remix),-,80,1,,,,
81,-,Tomas Bisquierra,Real Jam,-,81,1,,,,
82,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],99,32,65,,,,
83,up,Galantis,Runaway (U & I),100,15,50,,,,
84,-,Juan Pablo Torrez,Saintly Peace,-,84,1,,,,
85,-,Brown Vox,Ohelet Rushim,-,85,1,,,,
86,-,Kamilo Sanclemente & Juan Pablo Torrez,Plannar,-,86,1,,,,
87,-,Aaron Noise,Whisper in My Ear (Extended Mix),-,87,1,,,,
88,-,Carvalho (ES) & Sergio Perez (ES),Pure Synthesizer,-,88,1,,,,
89,-,Juan Pablo Torrez,Stargaze (Extended Mix),-,89,1,,,,
90,-,Masha Ray,Sweetheart (Hasta La Vista) [The Soulmate Project Club Edit],-,90,1,,,,
91,-,Lokia,Aces High (Extended Mix),-,91,1,,,,
92,-,Manny Martey,Breezy,-,92,1,,,,
93,-,Uamee,Matryoshka,-,93,1,,,,
94,down,Alan Walker,Sing Me to Sleep,35,16,84,,,,
95,down,アヴィーチー,Wake Me Up,31,10,77,,,,
96,down,David Guetta,Without You (feat. Usher),84,32,60,,,,
97,-,The Chainsmokers,Paris,-,30,63,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,34,,,,
99,-,Calvin Harris,My Way,-,16,52,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,53,,,,
