Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr L,17 Agustus (Hari Merdeka),-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,94,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,94,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,82,,,,
5,up,DJ Nansuya,Tutu,73,5,2,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,2,2,87,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,94,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,92,,,,
9,down,Marshmello,Alone,7,2,89,,,,
10,-,meochan,Dj Tutu,-,1,1,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),37,5,81,,,,
12,down,David Guetta,Titanium (feat. Sia),8,4,94,,,,
13,down,Zedd,Clarity (feat. Foxes),9,3,94,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,32,9,86,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,81,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,92,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,94,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,88,,,,
19,up,Calvin Harris,Summer,47,10,87,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),14,8,94,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,14,88,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,6,82,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),17,10,91,,,,
24,down,Alan Walker,Alone,15,2,78,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,93,,,,
26,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),19,17,91,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,94,,,,
28,down,Calvin Harris,Blame (feat. John Newman),21,13,81,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,23,5,72,2021-03-07,18,2021-05-16
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,76,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,1,93,,,,
32,down,DJ Snake & AlunaGeorge,You Know You Like It,30,21,88,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,83,,,,
34,up,Alan Walker,Faded,39,2,94,,,,
35,up,David Guetta,2U (feat. Justin Bieber),42,13,70,,,,
36,down,Dillon Francis & DJ Snake,Get Low,34,15,73,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],38,26,74,,,,
38,up,Kygo,Stole the Show (feat. Parson James),54,25,79,,,,
39,down,Alan Walker,Sing Me to Sleep,35,16,91,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,60,,,,
41,up,Mamae & DJ Tik Tok,Hari Merdeka 17 Agustus (Vocal Mix) [Mamae vs. DJ Tik Tok],70,41,2,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,61,11,70,,,,
43,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,42,1,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,14,64,,,,
45,down,Martin Garrix & Troye Sivan,There for You,40,15,66,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,57,,,,
47,up,David Guetta,Without You (feat. Usher),62,32,63,,,,
48,down,Galantis,Runaway (U & I),45,15,56,,,,
49,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],16,1,53,87,2020-06-07,87,2020-06-07
50,up,"Regard, Troye Sivan & Tate McRae",You,51,1,15,,,,
51,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,50,,,,
52,-,Gryffin & Elley Duhé,Tie Me Down,-,1,22,,,,
53,up,Hentai Xander,In Heat.,78,53,2,,,,
54,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,71,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,5,60,,,,
56,up,The Chainsmokers,Paris,74,30,69,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),58,17,77,,,,
58,up,Calvin Harris,My Way,67,16,55,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,65,,,,
60,-,Avicii,The Nights,-,6,13,,,,
61,down,Cheat Codes,No Promises (feat. Demi Lovato),48,20,55,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),49,17,59,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,82,,,,
64,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,50,1,,,,
65,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Embrace 25 Remix],-,65,1,,,,
66,down,Sigala & Rita Ora,You for Me,25,25,3,,,,
67,-,Tyo Play,DJ Amadela Amadela,-,67,1,,,,
68,-,Warriyo,Mortals (feat. Laura Brehm),-,68,1,,,,
69,-,Gustavo Bravetty,Babel,-,69,1,,,,
70,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Antonis Dimitriadis Remix],-,70,1,,,,
71,-,Major Lazer & Anitta,Make It Hot (Dee Mad & Sky Remix),-,71,1,,,,
72,-,Saddam,Without You (Radio Edit) [feat. Chintya],-,72,1,,,,
73,-,Greg Sletteland,My Knight DJ (United Kingdom Lifestyle Best Chill Electronic September Radio Vocal Tropical House Studying Music) [feat. DJ Utopia],-,73,1,,,,
74,-,Antoni Kreatif,berkibarlah benderaku (cover),-,74,2,,,,
75,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,75,1,,,,
76,-,Dim Angelo & Nikko Sunset,Desert Rose (feat. Maria Zhitnikova) [Extended Mix],-,76,1,,,,
77,-,Greg Sletteland,Feeling It Feel It DJ (Jakarta Electronic Dance Music Festival Hits Remix) [feat. DJ Utopia],-,77,1,,,,
78,-,Panca Borneo & Cliffrs,Astro,-,78,1,,,,
79,-,Spence,Breakfast Challenge Song (Slowly),-,79,1,,,,
80,-,No Copyright Prod,In Da House (feat. DJ Bad),-,80,1,,,,
81,-,Sick Individuals,I'll Be Here for You,-,81,1,,,,
82,-,Zafer Şahin,Polozhenie,-,82,1,,,,
83,-,Robert Cristian,Missing You,-,83,1,,,,
84,-,Zafer Şahin,Babel,-,84,1,,,,
85,down,Zedd & Alessia Cara,Stay,46,20,89,,,,
86,-,Robert Cristian,Belong to You,-,86,1,,,,
87,-,Shift K3Y,Back To Summer,-,87,1,,,,
88,-,Au5,Snowblind (feat. Tasha Baxter) [Darren Styles Remix],-,88,1,,,,
89,-,Max Fane,Talking to Myself,-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,59,10,84,,,,
91,-,Mamond,Preguiciman,-,91,1,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,18,51,,,,
93,down,The Chainsmokers,#SELFIE,57,38,49,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),60,18,47,,,,
95,down,Galantis,No Money,69,20,52,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,19,45,,,,
97,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],89,42,52,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,47,39,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,43,,,,
100,down,Kygo,Stay (feat. Maty Noyes),66,43,43,,,,
