Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,133,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,134,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,116,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,29,2,122,,,,
5,up,Alan Walker,Faded,38,2,134,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,132,,,,
7,up,Marshmello,Alone,34,2,127,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,114,,,,
9,up,Alan Walker,Alone,39,2,113,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,119,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,133,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,53,,,,
13,down,DJ Snake,A Different Way (feat. Lauv),1,1,6,,,,
14,down,Zedd,Clarity (feat. Foxes),12,3,133,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,118,,,,
16,down,David Guetta,Titanium (feat. Sia),11,4,132,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,134,,,,
18,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,13,3,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,124,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),16,5,125,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),18,8,133,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,127,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,6,115,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,5,82,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),20,10,129,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,128,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),7,7,133,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,128,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,133,,,,
30,down,Zedd & Alessia Cara,Stay,26,20,128,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,127,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],28,1,91,87,2020-06-07,87,2020-06-07
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,122,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,13,103,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,32,9,124,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],45,26,111,,,,
37,down,Cash Cash,How to Love (feat. Sofia Reyes),35,12,107,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,17,96,,,,
39,up,アヴィーチー,Wake Me Up,53,10,120,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,14,100,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,89,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,32,105,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,49,11,102,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),50,20,91,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,79,,,,
46,up,The Chainsmokers,#SELFIE,65,38,80,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,116,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),66,18,79,,,,
49,-,Galantis,No Money,-,20,78,,,,
50,up,Calvin Harris,Summer,64,10,123,,,,
51,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,70,,,,
52,-,Deorro & Chris Brown,Five More Hours,-,43,73,,,,
53,-,Dj Exe,DJ Wait a Minute,-,47,2,,,,
54,-,bear bear & friends & Gill Chang,Next To Me,-,54,1,,,,
55,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,78,,,,
56,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,63,,,,
57,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,65,,,,
58,-,MAGIC!,Rude (Zedd Extended Remix),-,47,62,,,,
59,-,Alan Walker,The Spectre,-,13,62,,,,
60,-,Marshmello,Silence (feat. Khalid),-,25,59,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,52,,,,
62,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,34,,,,
63,-,AronChupa,I'm an Albatraoz,-,30,32,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,32,35,,,,
65,-,Alan Walker,Tired (feat. Gavin James),-,31,26,,,,
66,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,35,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),99,17,89,,,,
68,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,31,,,,
69,up,Galantis,Runaway (U & I),94,15,82,,,,
70,-,Dutch Hour,Technomix Volume 5,-,70,1,,,,
71,down,Blasterjaxx & Timmy Trumpet,Narco,4,1,26,,,,
72,-,Via Vallen,Meraih Bintang,-,24,63,,,,
73,-,Manse & Cuebrick,Runaway (feat. IIVES),-,73,1,,,,
74,-,Marnik & Blazars,King In the North,-,74,1,,,,
75,-,MAYO RMX,DJ BUGIS TERBARU 2021 - Dj Meloni Yaga Tette ni Yola Slow Full Bass,-,75,1,,,,
76,down,Yellow Claw,Till It Hurts (feat. Ayden),54,9,21,,,,
77,down,Ilkay Sencan,Do It,9,2,3,,,,
78,-,Alesso & Zara Larsson,Words (Alesso VIP Mix),-,78,1,,,,
79,-,DJ Violin,DJ Lon Rindu Viral,-,79,1,,,,
80,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,36,,,,
81,-,R.I Project,Engkalingani,-,81,1,,,,
82,-,Zoom.Like,I'm so Excited (Nick Morena & Lybera Extended Remix),-,82,1,,,,
83,-,Austins Groove & Venky,All My Life,-,83,1,,,,
84,-,Vtss,Up & Down,-,84,1,,,,
85,up,The Chainsmokers,Paris,88,30,94,,,,
86,down,Alan Walker,Sing Me to Sleep,46,16,130,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,26,,,,
88,-,Wildstylez & Audiotricz,Turn the Music Up! (Radio Edit),-,88,1,,,,
89,-,Massane,Cove,-,89,1,,,,
90,-,ZONK,Dropshot (Radio Edit),-,90,1,,,,
91,-,"Quickdrop, R&R Project & Jaycee Madoxx",Hard but Crazy (Radio Edit),-,91,1,,,,
92,up,Kygo,Stole the Show (feat. Parson James),100,25,114,,,,
93,-,Concret & Soni Ceron,Borders (Cubenx Tunnel Remix),-,93,1,,,,
94,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,23,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,69,,,,
96,down,Kygo,Stay (feat. Maty Noyes),93,43,68,,,,
97,-,Yellow Claw,DJ Turn It Up,-,24,28,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),63,17,112,,,,
99,down,Avicii,Waiting For Love,77,27,93,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,18,,,,
