Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SECRET NUMBER,DOXA,2,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,186,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,185,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,163,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,174,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,182,,,,
7,up,Marshmello,Alone,31,2,175,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,186,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,159,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,168,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),33,10,169,,,,
12,up,Alan Walker,Alone,22,2,159,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,164,,,,
14,down,David Guetta,Titanium (feat. Sia),13,4,184,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,175,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,164,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,183,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,10,172,,,,
19,down,David Guetta,2U (feat. Justin Bieber),17,13,150,,,,
20,down,Dillon Francis & DJ Snake,Get Low,18,15,157,,,,
21,down,Cash Cash,How to Love (feat. Sofia Reyes),20,12,153,,,,
22,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,136,,,,
23,up,Alan Walker & Sasha Alex Sloan,Hero,41,1,4,,,,
24,down,Martin Garrix & Troye Sivan,There for You,23,15,148,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,18,133,,,,
26,down,Calvin Harris,My Way,25,16,126,,,,
27,down,Cheat Codes,No Promises (feat. Demi Lovato),26,20,131,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),27,17,131,,,,
29,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,14,146,,,,
30,down,Galantis,No Money,28,20,116,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,19,114,,,,
32,down,Alan Walker,Faded,30,2,185,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,165,,,,
34,up,Calvin Harris,Blame (feat. John Newman),46,13,170,,,,
35,down,Whisnu Santika & Volt,Sahara,3,1,20,,,,
36,down,Alan Walker,The Spectre,32,13,99,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,34,1,95,,,,
38,-,Stray Kids,FNF,-,38,1,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,25,101,,,,
40,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,24,85,,,,
41,down,Marshmello,Silence (feat. Khalid),36,25,94,,,,
42,down,Clean Bandit,Tears (feat. Louisa Johnson),37,28,70,,,,
43,down,AronChupa,I'm an Albatraoz,39,30,61,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,124,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,97,11,148,,,,
46,-,Avicii,Waiting For Love,-,27,121,,,,
47,-,Stray Kids,DLC,-,47,1,,,,
48,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,3,,,,
49,-,Gigi Testa,Jinja,-,49,1,,,,
50,-,DJ TikTok,Gam Gam Piri Koplo,-,50,3,,,,
51,-,DJ Telpin,DJ Ikan Dalam Kolam,-,51,1,,,,
52,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,52,1,,,,
53,-,Regard,Ride It,-,7,16,57,2019-10-06,13,2019-11-10
54,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,3,,,,
55,-,Delisa Fvnky,Dj Keroncong Protol,-,55,1,,,,
56,-,Culture Code & LUVIUM,Symptoms,-,56,1,,,,
57,-,DJ Amroy,Lead Pedas Jungle Duct Sumbar,-,57,1,,,,
58,-,Made By Pete,Horizon Red (Pete's Dub),-,58,1,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),43,5,177,,,,
60,-,JennyDJ x Mr. Y,DJ RELAKU MENGALAH,-,60,1,,,,
61,-,Brewog Music,Sugar Daddy Cek Sound,-,61,1,,,,
62,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,62,1,,,,
63,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,63,1,,,,
64,-,Dor Danino & Yamagucci,Seven Eleven (Adam Ten Remix),-,64,1,,,,
65,-,DJ Rushdy,DJ Kill Bill,-,65,1,,,,
66,-,GEORGE AXWELL,Dj Skibidi Bop Yes Yes Breakbeat Tiktok Viral 2023 Sound Tiktok King Plat Kt Ins,-,66,1,,,,
67,-,Umur Anil Gokdag,Somewhere Only We Know,-,67,1,,,,
68,-,Brewog Music,TROMPET V3 BASS NULOP PARGOY,-,68,1,,,,
69,-,low mana,Low Hp (feat. Miraie),-,69,1,,,,
70,-,CRISPIE & Minelli,GET GET DOWN,-,70,1,,,,
71,-,Frenchie Davis,Be My Lover,-,71,1,,,,
72,-,IWAN J'P,Dj Dayak X Malihi,-,72,1,,,,
73,-,Kempachii,Met Her on the Internet,-,73,1,,,,
74,-,Nirwana Arya,DJ SIUL TIK TOK - Flute (Official Audio),-,74,1,,,,
75,-,PedroDJDaddy,In the Club (feat. Xtronic) [Club Mix],-,75,1,,,,
76,-,House of Gypsies,Sume Sigh Sey (MAW Remix),-,76,1,,,,
77,-,Jon Beige,Synergy Drink,-,77,1,,,,
78,-,Playgroup,Front 2 Back (feat. KC Flightt) [Todd Terry Remix Re-edit],-,78,1,,,,
79,-,Sholawat,Busyo Lana,-,79,1,,,,
80,-,Jason Ross & Grant,All I Need (feat. your friend polly),-,80,1,,,,
81,-,AK,Sunrays,-,81,1,,,,
82,-,Airwolf Paradise,Only Man (feat. Paul Johnson),-,82,1,,,,
83,-,Mother of Mars,Harmonium Detector (Max Pask Remix),-,83,1,,,,
84,-,Seba Campos,Una Hormiga (Kermesse Remix),-,84,1,,,,
85,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,85,1,,,,
86,down,Martin Garrix,Don't Look Down (feat. Usher),40,31,62,,,,
87,-,Interface Palm,Empty Ceramic,-,87,1,,,,
88,-,Emmaculate,Voodoo (Shannon Chambers 1sound Remix),-,88,1,,,,
89,-,SRTW & Roxy Tones,I Want You (feat. Moonlet),-,89,1,,,,
90,-,Mainline Magic Orchestra,Xumba Xumba (Eden Burns Remix),-,90,1,,,,
91,-,Bellaire,"""Ah""",-,91,1,,,,
92,-,Aura Safari,Music for the Smoking Room,-,92,1,,,,
93,-,Roza Terenzi,Mood,-,93,1,,,,
94,-,Lucho,Symbols of Life,-,94,1,,,,
95,-,Maki & MAKI,I Know You'll Be There,-,95,1,,,,
96,-,Château Flight,Prism,-,96,1,,,,
97,-,Andre Wade & Company,Bend Over (Hula's Club Mix),-,97,1,,,,
98,down,Calvin Harris,Summer,52,10,171,,,,
99,down,Via Vallen,Sayang,44,32,61,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),42,32,63,,,,
