Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blasterjaxx & Timmy Trumpet,Narco,13,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,115,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,116,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,108,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,116,,,,
6,up,Marshmello,Alone,7,2,111,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,114,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,116,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,5,101,,,,
10,up,David Guetta,Titanium (feat. Sia),12,4,116,,,,
11,up,Zedd,Clarity (feat. Foxes),14,3,116,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,102,,,,
13,down,Acraze,Do It To It (feat. Cherish),8,1,8,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,109,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),32,8,116,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,110,,,,
17,up,Jonas Blue,By Your Side (feat. RAYE),19,10,112,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,116,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,96,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,115,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,13,103,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,26,21,110,,,,
23,-,Inna,Flashbacks,-,23,2,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,74,87,2020-06-07,87,2020-06-07
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,104,,,,
26,down,Alan Walker,Faded,9,2,116,,,,
27,up,Axwell Λ Ingrosso,More Than You Know,29,9,107,,,,
28,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),65,15,2,,,,
29,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,112,,,,
30,up,Cash Cash,How to Love (feat. Sofia Reyes),30,12,92,,,,
31,up,Dillon Francis & DJ Snake,Get Low,31,15,93,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],34,26,95,,,,
33,up,David Guetta,2U (feat. Justin Bieber),61,13,88,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,51,11,89,,,,
35,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,17,79,,,,
36,up,Martin Garrix & Troye Sivan,There for You,74,15,84,,,,
37,down,Cash Cash,Hero (feat. Christina Perri),2,1,24,,,,
38,down,Alan Walker,Sing Me to Sleep,35,16,113,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,100,,,,
40,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,4,,,,
41,up,The Chainsmokers,Paris,90,30,78,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,14,83,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,18,74,,,,
44,up,David Guetta,Without You (feat. Usher),62,32,79,,,,
45,down,Alan Walker,Alone,36,2,97,,,,
46,down,Zedd & Alessia Cara,Stay,25,20,111,,,,
47,up,Galantis,Runaway (U & I),58,15,69,,,,
48,down,Calvin Harris,Summer,47,10,107,,,,
49,-,Deniz Koyu,Tung!,-,49,1,,,,
50,-,"BS RADIO, Paula Tape & Giuseppe Leonardi",Del Mar,-,50,1,,,,
51,-,Avicii,Without You (feat. Sandro Cavazza),-,1,2,,,,
52,-,Kalia Siska,BALE PULANG 2 (feat. SKA 86),-,52,1,,,,
53,-,My Friend Dario,Neve Su Acireale (Hot Toddy Remix),-,53,1,,,,
54,-,Ikson,Paradise,-,31,4,,,,
55,-,David Bay,Love Will Tear Us Apart (Ocean Dub),-,55,1,,,,
56,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,89,,,,
57,-,Soul Central,Give It to You,-,57,1,,,,
58,-,Moscoman & Komilev,Lost In The Sun (feat. Eleonora),-,58,1,,,,
59,-,Read,Where's My Phone? (feat. Sailor Jane) [Marco Faraone Extended Remix],-,59,1,,,,
60,-,Plush Managements Inc.,Mr. Mailman (feat. Bea),-,60,1,,,,
61,-,Braxton & Lauren L'aimant,Holding On (Extended Mix),-,61,1,,,,
62,-,AFFKT,Tarambana,-,62,1,,,,
63,-,Plush Managements Inc.,Slow Prayer,-,63,1,,,,
64,-,Oden & Fatzo,Lauren,-,64,1,,,,
65,-,Palavas,Lionel Leetchi (Extended Mix),-,65,1,,,,
66,-,Yotto,Flares (Extended Mix),-,66,1,,,,
67,-,Kempston Hardwick,Mowbray Street,-,67,1,,,,
68,-,AFFKT,Humperdoo (GusGus Nasty Disco Mix),-,68,1,,,,
69,-,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),-,69,1,,,,
70,-,Therrien,Sky,-,70,1,,,,
71,-,Hatterman,Love Somebody (Everyone),-,71,1,,,,
72,-,AFFKT,Barrejat (Biesmans Remix),-,72,1,,,,
73,-,Stump Valley,Riviera (feat. Diviniti),-,73,1,,,,
74,-,Shane Halcon,Valletta (Original Mix),-,74,1,,,,
75,-,Raymond Castoldi,Feel the Rhythm,-,75,1,,,,
76,-,AFFKT,Barrejat,-,76,1,,,,
77,-,ReMan,Special Moments (Extended Mix),-,77,1,,,,
78,-,Bernis,Until the End of the World,-,78,1,,,,
79,-,Zonderling & Magnificence,Apart,-,79,1,,,,
80,-,Leila Pari,All or Nothing (Tomatow Remix),-,80,1,,,,
81,-,Mario Giordano,Master Chef (Cheesecake Mix),-,81,1,,,,
82,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,82,1,,,,
83,-,Atjazz,See - Line Woman (feat. Dominique Fils-Aimé) [Extended Mix],-,83,1,,,,
84,-,Asael Romero,Blue Bird (feat. Ikimono Gakari) [Remix],-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,44,10,104,,,,
86,-,Space Ghost,Time to Dance,-,86,1,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),55,17,98,,,,
88,-,Don Carlos,Free (Extended Mix),-,88,1,,,,
89,down,Cheat Codes,No Promises (feat. Demi Lovato),41,20,73,,,,
90,-,Paul Johnson,Let Me See You Butterfly (DJ Deeon Alternate Mix 2),-,90,1,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,100,,,,
92,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],67,20,80,,,,
93,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),94,23,78,,,,
94,down,Mike Perry,The Ocean (feat. Shy Martin),48,17,74,,,,
95,-,Kygo,Stay (feat. Maty Noyes),-,43,57,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,18,66,,,,
97,down,The Chainsmokers,#SELFIE,53,38,67,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,47,53,,,,
99,down,Kygo,Stole the Show (feat. Parson James),60,25,101,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),54,18,65,,,,
