Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,89,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,89,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,77,,,,
5,up,DJ Snake,Middle (feat. Bipolar Sunshine),78,5,57,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,82,,,,
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,7,7,,,,
8,up,Gryffin & Elley Duhé,Tie Me Down,29,1,19,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,48,1,10,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,89,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,87,,,,
12,down,Marshmello,Alone,11,2,84,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,74,,,,
14,down,David Guetta,Titanium (feat. Sia),13,4,89,,,,
15,down,Zedd,Clarity (feat. Foxes),12,3,89,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,77,,,,
17,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],33,1,49,87,2020-06-07,87,2020-06-07
18,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,87,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,89,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,83,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),19,8,89,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,84,,,,
23,down,Alan Walker,Faded,18,2,89,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,79,,,,
25,down,Jonas Blue,By Your Side (feat. RAYE),23,10,86,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,88,,,,
27,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,86,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,89,,,,
29,-,DJ Breakbeats,Satru,-,29,2,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,13,76,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,2,71,,,,
32,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,1,88,,,,
33,down,Zedd & Alessia Cara,Stay,32,20,84,,,,
34,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,7,,,,
35,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,37,,,,
36,up,DJ Snake & AlunaGeorge,You Know You Like It,51,21,83,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,10,78,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,20,62,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),44,17,72,,,,
40,up,Alan Walker,Sing Me to Sleep,60,16,86,,,,
41,up,Kygo,Stole the Show (feat. Parson James),53,25,74,,,,
42,down,Alan Walker,Alone,22,2,73,,,,
43,-,Kygo,Happy Birthday (feat. John Legend),-,17,20,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,8,78,,,,
45,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,7,61,2021-01-03,22,2021-02-07
46,down,Avicii,The Nights,6,6,11,,,,
47,-,CHPTR,Every Moment (feat. Kelsey Ray),-,47,1,,,,
48,-,"ILLENIUM, Krewella & SLANDER",Lay It Down,-,48,1,,,,
49,-,ELLEKTRO,Heroin,-,49,1,,,,
50,-,Voost,Come with Me (feat. Rachel Raditz),-,50,1,,,,
51,-,Saul Antolin,Fake,-,51,1,,,,
52,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),57,23,59,,,,
53,-,PAPAKLEY & DJ SHIZA,Ты залип (Extended Version),-,53,1,,,,
54,-,Engelwood,Soul,-,54,1,,,,
55,-,Charly Black,Gyal You a Party Animal,-,55,1,,,,
56,-,Reel People,Can't Fake the Feeling (feat. Navasha Daya) [John Morales M+M Main Mix],-,56,1,,,,
57,up,Avicii,Waiting For Love,82,27,64,,,,
58,-,Sad Money,Le Freek,-,58,1,,,,
59,-,Richard Durand,The Open,-,59,1,,,,
60,-,Engelwood,Boardwalk,-,60,1,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,36,9,81,,,,
62,down,David Guetta,2U (feat. Justin Bieber),35,13,67,,,,
63,-,Turtleneck (UK),Pose (Extended Mix),-,63,1,,,,
64,-,Sasha Cos,Beowulf (Original Mix),-,64,1,,,,
65,-,Black V Neck,"Sex, Drugs, Alcohol",-,65,1,,,,
66,-,Moksi,Murda Sound (LNY TNZ Remix) [feat. MC Roga] [LNY TNZ Remix],-,66,1,,,,
67,-,DJ Desa,It's My Life La La La,-,67,1,,,,
68,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],-,68,1,,,,
69,-,Saul Antolin,1987,-,69,1,,,,
70,-,Saul Antolin,Flipas In the Night (DJ Entwan Remix),-,70,1,,,,
71,-,Saul Antolin,Flipas In the Night,-,71,1,,,,
72,-,"TooManyLeftHands, Bertie Scott & BOILERS",I Wanna Dance With Somebody (BOILERS Remix),-,72,1,,,,
73,-,Saul Antolin,Jarana,-,73,1,,,,
74,-,Saul Antolin,Travesuras,-,74,1,,,,
75,-,Saul Antolin,Namaste,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,66,10,79,,,,
77,-,Stefano Crabuzza,Girls Like (Darkrow & Saul Antolin Remix),-,77,1,,,,
78,-,Flashers,Shake It (Saul Antolin Remix),-,78,1,,,,
79,-,Designerz & Rone White,Party (Saul Antolin Remix),-,79,1,,,,
80,-,Craig & Grant Gordon,Troxlers Message (Saul Antolin Remix),-,80,1,,,,
81,-,Andrew Mina & Fabio Vi,Basketball (Saul Antolin Groove Remix),-,81,1,,,,
82,-,Saul Antolin,Control,-,82,1,,,,
83,-,Autobotz,Do Them All,-,83,1,,,,
84,-,Saul Antolin,Igloo,-,84,1,,,,
85,-,Saul Antolin,Paparruchas,-,85,1,,,,
86,-,Guti Legatto & Leano,Danae (Saul Antolin Remix),-,86,1,,,,
87,-,Saul Antolin,Side Side,-,87,1,,,,
88,-,Saul Antolin,El Campanu,-,88,1,,,,
89,-,Daniel Lera,Rebels (Saul Antolin Remix),-,89,1,,,,
90,-,Saul Antolin,NY City (Fhaken Remix),-,90,1,,,,
91,-,Saul Antolin,De la Cruz,-,91,1,,,,
92,-,Saul Antolin,Candem,-,92,1,,,,
93,-,Saul Antolin,Sweet Dead,-,93,1,,,,
94,-,Saul Antolin,Matanza (David Zor Remix),-,94,1,,,,
95,-,Saul Antolin,Matanza,-,95,1,,,,
96,-,Saul Antolin,Dance Floor,-,96,1,,,,
97,-,Saul Antolin,Blue Whale,-,97,1,,,,
98,-,Adam Beyer & Alan Fitzpatrick,Human Reason (Original Mix),-,98,1,,,,
99,down,Dillon Francis & DJ Snake,Get Low,40,15,68,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,17,55,,,,
