Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,22,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,34,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,17,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,211,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),41,1,209,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,186,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,195,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,207,,,,
9,down,Marshmello,Alone,8,2,195,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,184,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),28,5,190,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,185,,,,
13,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,1,24,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,200,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,211,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,186,,,,
17,down,David Guetta,Titanium (feat. Sia),14,4,207,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,195,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,208,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,189,,,,
21,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",34,21,3,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,193,,,,
23,down,David Guetta,2U (feat. Justin Bieber),20,13,170,,,,
24,up,Dillon Francis & DJ Snake,Get Low,53,15,178,,,,
25,up,AKMU,Love Lee,60,2,14,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,13,192,,,,
27,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,176,,,,
28,down,Alan Walker,Alone,23,2,184,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,26,11,169,,,,
30,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],42,2,13,,,,
31,down,Martin Garrix & Troye Sivan,There for You,24,15,169,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,156,,,,
33,down,Galantis,Runaway (U & I),27,15,145,,,,
34,down,Calvin Harris,My Way,29,16,149,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),30,20,154,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),31,17,153,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,145,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,137,,,,
39,down,Galantis,No Money,36,20,139,,,,
40,down,Via Vallen,Meraih Bintang,37,24,115,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,121,,,,
42,down,Alan Walker,Faded,38,2,210,,,,
43,down,Cash Cash,Take Me Home (feat. Bebe Rexha),40,26,125,,,,
44,down,Alan Walker,The Spectre,43,13,124,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,115,,,,
46,down,Marshmello,Silence (feat. Khalid),45,25,113,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,24,106,,,,
48,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),15,4,13,,,,
49,down,Clean Bandit,Tears (feat. Louisa Johnson),47,28,92,,,,
50,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,103,,,,
51,down,AronChupa,I'm an Albatraoz,48,30,84,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),49,31,79,,,,
53,down,Via Vallen,Sayang,50,32,80,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),51,32,78,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),52,37,76,,,,
56,down,Yellow Claw,DJ Turn It Up,54,24,73,,,,
57,down,The Chainsmokers,Paris,55,30,152,,,,
58,down,David Guetta,Without You (feat. Usher),57,32,153,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),58,37,53,,,,
60,down,Whisnu Santika & Bravy,Booty Call,56,8,15,,,,
61,-,Dennis Sheperd & Diandra Faye,Yesterday Is Gone,-,61,1,,,,
62,-,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),-,62,1,,,,
63,-,Randall,Wahran (Vocal Version),-,63,1,,,,
64,-,TroyBoi & Armani White,Shut Shit Down,-,64,1,,,,
65,-,nightblure,Mirage,-,65,1,,,,
66,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,62,1,,,,
67,-,Voodoos & Taboos,Holyday,-,67,1,,,,
68,-,Locked Club,After Cake,-,68,1,,,,
69,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,63,2,,,,
70,-,Alan Walker,Tired (feat. Gavin James),-,31,73,,,,
71,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,15,,,,
72,-,Voodoos & Taboos,Xtc,-,72,1,,,,
73,-,Jaskin & Uneven,Daydreaming,-,73,1,,,,
74,-,Locked Club,Девчонка,-,74,1,,,,
75,-,ProgSmilez,You and I,-,75,1,,,,
76,-,RIGOONI,Oniromancia,-,76,1,,,,
77,-,"Steve Aoki, Angger Dimas & Dimitri Vegas",Phat Brahms,-,77,1,,,,
78,down,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,66,42,2,,,,
79,-,Njelic & Thabza Tee,Down The Drain,-,79,1,,,,
80,-,Chicken Lips,He Not In (Straight Down La Brea Remix),-,80,1,,,,
81,-,Tchami,Born Again,-,81,1,,,,
82,-,Chicken Lips,He Not In (Stanton Warriors She Not In Edit),-,82,1,,,,
83,-,SoundStylaz,She Doesn't Mind (DJ Dizzy Remix),-,83,1,,,,
84,-,Marten Hørger & BRANDON,Lets Try It,-,84,1,,,,
85,-,Chicken Lips,He Not In (Noir's Personal Edit),-,85,1,,,,
86,-,Locked Club,Doschitai,-,86,1,,,,
87,-,Dombresky,Bubblin,-,87,1,,,,
88,-,FOMO,Ouu La La,-,88,1,,,,
89,-,East Dawn & Nathan Rux,Bring It Back,-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix],-,90,1,,,,
91,-,Frents,Past Two,-,91,1,,,,
92,-,Dance Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Shift K3Y Edit]",-,92,1,,,,
93,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,93,1,,,,
94,-,Belcastro,Pressure,-,94,1,,,,
95,-,DLMT,One Drink,-,95,1,,,,
96,-,MSTRKRFT,Heartbreaker (feat. John Legend) [Wolfgang Gartner Remix],-,96,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,37,49,,,,
