Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,22,87,2020-06-07,87,2020-06-07
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,62,,,,
3,up,Alan Walker,Faded,18,2,62,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,62,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,62,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,62,,,,
7,up,Alan Walker,Alone,23,2,48,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,59,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,60,,,,
10,down,Marshmello,Alone,8,2,58,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,5,54,,,,
12,down,Zedd,Clarity (feat. Foxes),10,3,62,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,52,,,,
14,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,61,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,5,60,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,56,,,,
17,up,Calvin Harris,Summer,58,10,57,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),17,8,62,,,,
19,-,Alan Walker,Sing Me to Sleep,-,16,59,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,61,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,55,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),24,10,59,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,61,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,62,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,60,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),49,17,47,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,49,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,58,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,52,,,,
30,-,Rhyo Ajha,Mungkin (Kampoeng Remix),-,30,1,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,13,52,,,,
32,up,Cash Cash,How to Love (feat. Sofia Reyes),94,12,48,,,,
33,down,アヴィーチー,Wake Me Up,19,10,54,,,,
34,down,Dillon Francis & DJ Snake,Get Low,33,15,43,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,11,45,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,15,41,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,36,,,,
38,up,The Chainsmokers,Paris,44,30,43,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),77,5,37,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,32,44,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,54,9,55,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],35,26,48,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,8,53,,,,
44,up,Calvin Harris,My Way,46,16,35,,,,
45,down,David Guetta,Without You (feat. Usher),40,32,38,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),47,20,30,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),48,17,34,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,28,,,,
49,up,The Chainsmokers,#SELFIE,52,38,26,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),53,18,27,,,,
51,up,Galantis,No Money,55,20,28,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,19,23,,,,
53,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,28,,,,
54,up,Via Vallen,Meraih Bintang,93,24,24,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,25,21,,,,
56,down,Zedd & Alessia Cara,Stay,51,20,58,,,,
57,up,Cash Cash,Take Me Home (feat. Bebe Rexha),61,26,23,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,25,50,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),62,47,23,,,,
60,up,Alan Walker,The Spectre,63,13,27,,,,
61,up,Deorro & Chris Brown,Five More Hours,64,43,26,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,24,19,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,66,1,21,,,,
64,up,Steve Aoki & Louis Tomlinson,Just Hold On,67,27,13,,,,
65,up,AronChupa,I'm an Albatraoz,68,30,7,,,,
66,up,Martin Garrix,Don't Look Down (feat. Usher),69,31,11,,,,
67,down,Weird Genius,Sweet Scar (feat. Prince Husein),2,1,31,,,,
68,-,Rick Silva,Deep Inside Acid,-,68,1,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),71,32,12,,,,
70,up,Via Vallen,Sayang,70,32,10,,,,
71,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],72,58,10,,,,
72,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,37,8,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,60,8,,,,
74,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),75,61,7,,,,
75,down,Avicii,Waiting For Love,37,27,44,,,,
76,up,Yellow Claw,DJ Turn It Up,76,24,9,,,,
77,down,David Guetta,Titanium (feat. Sia),60,4,62,,,,
78,-,surf mesa,Ily,-,1,36,63,2020-04-19,18,2020-07-12
79,-,Sllash & Doppe,Love To Last,-,79,1,,,,
80,-,DJ Nofin Asia,Rela Demi Cinta (Remix),-,80,1,,,,
81,-,Alan Walker & Sorana,Lost Control,-,30,6,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,82,28,9,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),95,37,3,,,,
84,down,Skrillex & Diplo,Mind (feat. Kai),80,38,4,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),81,39,4,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),83,37,4,,,,
87,down,Dua Lipa & Angele,Fever,38,1,10,47,2020-11-15,47,2020-11-15
88,down,The Temper Trap,Sweet Disposition,84,42,4,,,,
89,down,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],85,54,4,,,,
90,-,Wipe the Needle & Josh Milan,Tenderly (WTN Peak Time Mix),-,90,1,,,,
91,-,andy butler & Jason Kendig,And I'm (so In Love With You),-,91,1,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),79,67,5,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,53,,,,
94,down,Afrojack,Summerthing! (feat. Mike Taylor),86,80,4,,,,
95,down,Timmy Trumpet & Savage,Freaks,90,78,4,,,,
96,down,Alesso,Cool (feat. Roy English),87,81,4,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),78,46,23,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,35,6,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),88,50,4,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,21,7,,,,
