Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,49,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,158,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,161,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,161,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,162,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,141,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,150,,,,
9,down,Marshmello,Alone,8,2,155,,,,
10,up,Whisnu Santika & Volt,Sahara,22,1,6,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,136,,,,
12,up,Zedd,Clarity (feat. Foxes),12,3,161,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),36,5,144,,,,
14,down,David Guetta,Titanium (feat. Sia),7,4,160,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,5,143,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,162,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),14,5,153,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),20,7,161,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),15,8,161,,,,
20,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,155,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,143,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),19,10,156,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,10,153,,,,
24,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,11,2,,,,
25,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,156,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,5,102,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,140,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,159,,,,
29,down,DJ Snake & AlunaGeorge,You Know You Like It,25,21,154,,,,
30,-,HALIENE,Walk Through Walls (Marlo Remix),-,30,1,,,,
31,-,アヴィーチー,Wake Me Up,-,10,143,,,,
32,-,KSHMR & Tungevaag,Close Your Eyes,-,6,6,,,,
33,-,Phil Kieran & Green Velvet,Enjoy the Day (Hardway Bros Meet Monkton Downtown Remix),-,33,1,,,,
34,-,DC Musik & Denny Caknan,Klebus,-,19,9,,,,
35,-,Kenneth Bager & Tolga Boyuk,Rearrange Your Face,-,35,1,,,,
36,-,Yellow Claw,DJ Turn It Up,-,24,42,,,,
37,-,BIJOU & Pajane,Rude Boy,-,37,1,,,,
38,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,27,,,,
39,-,DJ Violin,Shaky Shaky (Remix Tiktok),-,39,1,,,,
40,-,Asmal Ibrasi,Waktu Malam,-,40,1,,,,
41,-,Indra7,Acid Metal,-,41,1,,,,
42,up,Calvin Harris,Blame (feat. John Newman),62,13,146,,,,
43,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,43,1,,,,
44,-,Darius Syrossian,Funkflex,-,44,1,,,,
45,-,Turu Anasi,Barbarismo,-,45,1,,,,
46,-,New Order,Confusion (Trip 1- Ambient Confusion),-,46,1,,,,
47,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,47,1,,,,
48,-,Tom Budin & Dave Winnel,Supersonic,-,48,1,,,,
49,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],61,1,119,87,2020-06-07,87,2020-06-07
50,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,10,150,,,,
51,-,Famba & Silver Panda,No Sleep (feat. Glasgow KI$$) [Silver Panda Remix],-,51,1,,,,
52,-,Pagoda,Pagoda (House Victims Mix),-,52,1,,,,
53,-,Armin van Buuren,I'm Sorry (feat. Scott Abbot),-,53,1,,,,
54,-,Turu Anasi,Shamaqam,-,54,1,,,,
55,-,Kohmi,Back Once Again,-,55,1,,,,
56,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,56,1,,,,
57,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,50,1,,,,
58,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,18,1,,,,
59,-,DJ IPANK,SONG PIALA DUNIA 2022 QATAR INS,-,59,1,,,,
60,-,Thomas Newson & Hollaphonic,Feel This Way,-,60,1,,,,
61,-,HALIENE,Walk Through Walls (Markus Schulz Remix),-,61,1,,,,
62,-,Alesso & Zara Larsson,Words,-,62,1,,,,
63,-,grum & Tigerblind,Shout (Extended Mix),-,63,1,,,,
64,-,Silver Panda,Soul Connection,-,64,1,,,,
65,-,Tom Enzy & Rion S,Hold On,-,65,1,,,,
66,-,Jorn Van Deynhoven & Christina Novelli,Waiting on the Other Side (Extended Club Mix),-,66,1,,,,
67,-,Silver Panda & ÜTON,Stereo Love,-,67,1,,,,
68,-,Baruna Kent,Ambience,-,68,1,,,,
69,-,Ryan Nichols,Back In Time,-,69,1,,,,
70,-,Andrew De La Foix,Royal (feat. Angela Johnson) [Jay Caruso Classic Soulful Mix],-,70,1,,,,
71,-,PROFF,Nara (Extended Mix),-,71,1,,,,
72,-,Disaia,Tumba La Casa,-,72,1,,,,
73,-,Silver Panda,Close to Me,-,73,1,,,,
74,-,Chris Lorenzo & COBRAH,Mami,-,74,1,,,,
75,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,75,1,,,,
76,-,Kyau & Albert,Velvet Morning 22 (DJ Version),-,76,1,,,,
77,-,Sefa & D-Block & S-te-Fan,Infinity,-,77,1,,,,
78,-,Solardo,Angel Dust,-,78,1,,,,
79,-,Jan Janssen,Architecture of Happiness (Lay-Far Remix),-,79,1,,,,
80,-,Dennis Quin,Dedication to House Music (Extended Mix),-,80,1,,,,
81,-,Silver Panda & Martin Magal,Volcano,-,81,1,,,,
82,-,Richill & Mattia Etzi,Dance With Me,-,82,1,,,,
83,-,"Bru-C, Simula & Notion",You & I (Notion Remix),-,83,1,,,,
84,-,Feel Flow!,Higher,-,84,1,,,,
85,-,Berg,African (feat. Silver Panda) [Extended Version],-,85,1,,,,
86,-,DJ Dark & MD Dj,Sweet Dreams,-,86,1,,,,
87,-,Thomas Newson,Lick It (Thomas' Midnight Extended Cut),-,87,1,,,,
88,-,Thomas Newson,Lick It (Extended Mix),-,88,1,,,,
89,-,Chapter & Verse,News for You,-,89,1,,,,
90,-,Bradley Skeng,Haus,-,90,1,,,,
91,-,Oliver Gil,Take It Back,-,91,1,,,,
92,-,Needs No Sleep & Kxne,Deep End (Extended Mix),-,92,1,,,,
93,-,Soukie & Windish,Flatemate Ghost (Kellerkind Remix),-,93,1,,,,
94,-,Evans Deep & Annuli,Love Is a Cry,-,94,1,,,,
95,-,Canson,Good Morning,-,95,1,,,,
96,-,DJ Stephen,Up & Down (Original Mix),-,96,1,,,,
97,down,Zedd & Alessia Cara,Stay,37,20,156,,,,
98,down,David Guetta,2U (feat. Justin Bieber),27,13,127,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),59,17,133,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,116,,,,
