Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,167,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,170,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,171,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,150,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,159,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,145,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),6,5,153,,,,
8,-,Louchie Lou & Michie One,10 Out of 10,-,8,3,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,151,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,8,7,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,162,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,171,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,156,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,152,,,,
15,down,David Guetta,Titanium (feat. Sia),11,4,169,,,,
16,down,ITZY,달라달라,15,15,2,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,10,160,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,149,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,168,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,10,159,,,,
21,up,David Guetta,2U (feat. Justin Bieber),29,13,136,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,13,155,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,38,11,134,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,17,124,,,,
25,up,Martin Garrix & Troye Sivan,There for You,39,15,135,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,120,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,14,133,,,,
28,up,Galantis,Runaway (U & I),43,15,109,,,,
29,up,Calvin Harris,My Way,71,16,113,,,,
30,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,118,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,109,,,,
32,-,Calvin Harris,Summer,-,10,156,,,,
33,-,Galantis,No Money,-,20,102,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,99,,,,
35,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,91,,,,
36,down,Alan Walker,Faded,17,2,170,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,80,,,,
38,-,Alan Walker,The Spectre,-,13,86,,,,
39,-,Marshmello,Silence (feat. Khalid),-,25,82,,,,
40,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,139,,,,
41,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,75,,,,
42,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,67,,,,
43,-,AronChupa,I'm an Albatraoz,-,30,51,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,52,,,,
45,-,Via Vallen,Sayang,-,32,48,,,,
46,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,47,,,,
47,-,Yellow Claw,DJ Turn It Up,-,24,44,,,,
48,-,The Chainsmokers,Paris,-,30,124,,,,
49,-,David Guetta,Without You (feat. Usher),-,32,125,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,40,27,,,,
51,-,Skrillex & Diplo,Mind (feat. Kai),-,38,23,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,25,,,,
53,down,Blasterjaxx & Timmy Trumpet,Narco,27,1,53,,,,
54,-,QubeSounds,Epic Dramatic Action Trailer,-,54,1,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,23,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,15,,,,
57,-,Mutlu Temiz,Bloody Mary (Remix),-,57,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,23,,,,
59,-,Vindata,Faded,-,59,1,,,,
60,-,Derix Mail,Aiya Susanti,-,60,1,,,,
61,-,Marshmello,Eternal,-,61,1,,,,
62,-,Baauer,Harlem Shake,-,47,9,,,,
63,-,PYRMDPLAZA,Adore,-,63,1,,,,
64,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,64,1,,,,
65,-,Ekkah,Waiting 4 You,-,65,1,,,,
66,-,MaRLo & Achilles,Nothing Is Left (Extended Mix),-,66,1,,,,
67,-,Felix Yale,Give Me Promiscuous (feat. Felix Yale) [Remix Sped Up],-,67,1,,,,
68,-,"Big Ali, Bob Sinclar & Dollarman",Rock This Remix,-,68,1,,,,
69,-,AMROY BEATLOOP,DJ CALL ME BABY PKU STYLE ( REMIX ),-,69,1,,,,
70,-,Annie,The Greatest Hit (Extended Disco Mix),-,70,1,,,,
71,-,TELL YOUR STORY music by Ikson™,Port 42 (feat. Ikson),-,71,1,,,,
72,-,Dustin Husain & Zaa,Rock & Rave (Extended Mix),-,72,1,,,,
73,-,Beat Disciples,What About Your Love (Mansard Remix),-,73,1,,,,
74,-,MatricK,Darkness (Extended Mix),-,74,1,,,,
75,-,Iksann,DJ Tau Tau Mashup X Melody Preman Pensiun Remix Full Beat Mengkane,-,75,1,,,,
76,-,Holbrook & SkyKeeper,Searching (Extended Mix),-,76,1,,,,
77,-,Sean Tyas,Lift (Original Mix),-,77,1,,,,
78,-,The Temper Trap,Sweet Disposition,-,42,9,,,,
