Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,225,,,,
2,up,Johnny Cash,Out Among the Stars,2,1,241,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,3,2,232,,,,
4,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,2,236,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,236,,,,
6,up,Beyoncé,COWBOY CARTER,6,1,13,,,,
7,up,Dolly Parton,The Vest Best of Dolly Parton,7,4,239,,,,
8,up,Lady Antebellum,Need You Now,9,1,239,,,,
9,down,Taylor Swift,Fearless (Taylor's Version),8,1,158,1,2021-04-11,1,2021-04-11
10,up,Alan Jackson,34 Number Ones,11,7,240,,,,
11,down,Guido Belcanto,Ik Zou Mijn Hart Willen Weggeven,10,6,233,,,,
12,up,Jim Reeves,Jim Reeves: Greatest Hits,12,8,237,,,,
13,up,Emmylou Harris,All I Intended to Be,13,8,241,,,,
14,up,Johnny Cash,The Best of Johnny Cash,16,1,239,,,,
15,up,Luke Combs,Fathers & Sons,20,15,2,,,,
16,down,Wyclef Jean,Wyclef Jean: Greatest Hits,14,10,106,,,,
17,up,Chris Stapleton,Traveller,18,10,233,100,2019-10-13,77,2020-02-23
18,down,Faith Hill,The Hits,15,11,235,,,,
19,down,Jace Everett,Jace Everett,17,11,241,,,,
20,down,Emmylou Harris,Hard Bargain,19,13,239,,,,
21,up,Lyle Lovett,Pontiac,21,14,237,,,,
22,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,22,16,238,,,,
23,up,Carrie Underwood,Blown Away,23,17,241,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,24,1,218,,,,
25,up,Willie Nelson,16 Biggest Hits: Willie Nelson,25,17,233,,,,
26,up,AMENRA,Afterlife,26,16,194,,,,
27,up,Dolly Parton,Ultimate Dolly Parton,27,16,240,,,,
28,up,Johnny Cash,At Folsom Prison (Live),28,18,199,,,,
29,up,Tim McGraw,Number One Hits,29,17,230,,,,
30,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],30,15,229,,,,
31,-,Corb Lund,Songs My Friends Wrote,-,31,1,,,,
32,up,The Highwaymen,Live: American Outlaws,32,29,43,,,,
33,up,The Castellows,A Little Goes A Long Way,39,30,9,,,,
34,-,Tenille Townes,Train Track Worktapes - EP,-,34,1,,,,
35,-,Various Artists,"De Beste Piratenhits, Deel 5: De Draaiende Piraat",-,35,1,,,,
36,-,Verschillende artiesten,"De Beste Piratenhits, Deel 2: De Draaiende Piraat",-,36,1,,,,
37,-,Various Artists,Best of Country & Bluegrass,-,5,177,,,,
38,-,Verschillende artiesten,De Beste Piratenhits (Deel 1) [De Draaiende Piraat],-,38,1,,,,
39,-,Kacey Musgraves,Golden Hour,-,28,169,,,,
40,-,Taylor Swift,Speak Now (Bonus Track Version),-,2,177,,,,
41,-,Richard Hawley,Lady's Bridge,-,17,171,,,,
42,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,42,1,,,,
43,-,Johnny Cash,Unearthed (Box Set),-,26,179,,,,
44,down,Tony Joe White,Hoodoo,33,23,198,,,,
45,-,The Dead South,Illusion & Doubt,-,36,19,,,,
46,-,Johnny Cash,Bitter Tears: Ballads of the American Indian,-,46,5,,,,
