Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,2,1,239,,,,
2,up,Hugh Laurie,Didn't It Rain (Deluxe),3,1,236,,,,
3,up,No Blues,Ya Dunya,4,1,236,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,5,2,233,,,,
5,up,Nothing but You,I Love You On My Own,6,4,239,,,,
6,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,233,,,,
7,up,Hugh Laurie,Didn't It Rain,7,5,238,,,,
8,up,Jimi Hendrix,Blues,9,7,239,,,,
9,up,No Blues,Farewell Shalabiye,11,7,239,,,,
10,up,Joe Bonamassa,Blues of Desperation,14,9,237,,,,
11,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,10,238,,,,
12,up,Etta James,Original Album Classics: Etta James,17,10,233,,,,
13,up,Buddy Guy,Rhythm & Blues,18,11,239,,,,
14,up,Beth Hart & Joe Bonamassa,Black Coffee,19,12,227,,,,
15,up,Hugh Laurie,Let Them Talk (Bonus Track Version),20,8,239,,,,
16,up,Beth Hart & Joe Bonamassa,Seesaw,21,11,238,,,,
17,down,Gary Moore,Still Got the Blues,8,6,239,,,,
18,up,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),55,16,232,,,,
19,up,The Blues Brothers,Briefcase Full of Blues,22,16,234,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,23,11,237,,,,
21,-,Doyle Bramhall,Fitchburg Street,-,21,1,,,,
22,-,Doyle Bramhall,Is It News,-,22,1,,,,
23,up,Buddy Guy,Born To Play Guitar,26,12,238,,,,
24,up,Joe Bonamassa,Dust Bowl,27,18,239,,,,
25,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,28,21,239,,,,
26,up,Robert Johnson,The Complete Recordings,29,14,235,,,,
27,up,No Blues,Lumen,30,23,239,,,,
28,up,Tedeschi Trucks Band,Made Up Mind,31,11,236,,,,
29,up,Joe Bonamassa,Blues Deluxe,33,19,239,,,,
30,up,Joe Bonamassa,Beacon Theatre (Live from New York),34,21,238,,,,
31,up,Larry Carlton & Robben Ford,Unplugged,35,14,237,,,,
32,up,Otis Taylor,My World Is Gone,60,32,2,,,,
33,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",36,18,239,,,,
34,up,Otis Taylor,Hey Joe Opus Red Meat,61,34,5,,,,
35,up,Gary Moore,The Best of the Blues,38,13,159,,,,
36,up,Buddy Guy,Bring 'Em In / Skin Deep,39,16,236,,,,
37,down,Slash,Orgy of the Damned,12,6,4,,,,
38,up,B.B. King,80,40,6,234,,,,
39,-,Ben Poole,Everything I Want EP,-,39,1,,,,
40,up,Emre Nalbantoğlu,Ciddi,41,10,112,,,,
41,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,41,1,,,,
42,-,Ben Poole,Anytime You Need Me,-,42,1,,,,
43,down,Joe Bonamassa,Live at the Greek Theatre,42,19,237,,,,
44,-,Ben Poole,Time Has Come,-,44,1,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,43,13,239,,,,
46,down,The Black Keys,Delta Kream,44,5,155,43,2021-05-16,43,2021-05-16
47,-,Ben Poole & Guy Smeets,Acoustic Duo (Live),-,47,1,,,,
48,down,Joe Bonamassa,Sloe Gin,46,22,237,,,,
49,down,Nina Simone,Sings the Blues,47,16,234,,,,
50,down,Gary B.B. Coleman,Too Much Weekend,49,15,154,,,,
51,-,Etta James,The Chess Box,-,42,7,,,,
52,up,Sammy Kershaw,Cross Road Blues,53,52,2,,,,
53,down,Joe Bonamassa,Different Shades of Blue,10,10,238,,,,
54,down,Joe Bonamassa,Redemption,50,20,237,,,,
55,-,Chris Rea,Blue Guitars - A Collection of Songs,-,12,236,,,,
56,down,Joe Bonamassa,Live from the Royal Albert Hall,51,16,237,,,,
57,up,Eric Steckel,Polyphonic Prayer,58,57,2,,,,
58,down,Ben Harper,Diamonds On the Inside,52,40,235,,,,
59,down,Robert Johnson,King of the Delta Blues Singers,54,12,184,,,,
60,down,Joe Bonamassa,You & Me,56,26,126,,,,
61,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),13,11,238,,,,
62,down,B.B. King,Deuces Wild,45,14,169,,,,
63,down,"Eddie ""Cleanhead"" Vinson",Kidney Stew,15,15,4,,,,
64,down,John Lee Hooker,More Real Folk Blues: The Missing Album,48,42,4,,,,
65,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),24,24,15,,,,
66,down,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",32,22,4,,,,
67,down,Joe Bonamassa,Tales of Time (Live),25,25,6,,,,
