Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain (Deluxe),1,1,238,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
3,up,No Blues,Ya Dunya,3,1,238,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,2,235,,,,
5,up,Nothing but You,I Love You On My Own,5,4,241,,,,
6,up,Hugh Laurie,Didn't It Rain,6,5,240,,,,
7,-,Gary Moore,Still Got the Blues,-,6,240,,,,
8,down,Jimi Hendrix,Blues,7,7,241,,,,
9,down,No Blues,Farewell Shalabiye,8,7,241,,,,
10,down,Joe Bonamassa,Blues of Desperation,9,9,239,,,,
11,-,Sugaray Rayford,Human Decency,-,11,1,,,,
12,up,Joe Bonamassa,Different Shades of Blue,24,10,240,,,,
13,-,Omar Coleman & Eddie Roberts,Strange Times,-,13,1,,,,
14,-,Rockwell Avenue Blues Band,"Back to Chicago (feat. Steve Freund, Tad Robinson & Ken Saydak)",-,14,1,,,,
15,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,12,10,240,,,,
16,down,Etta James,Original Album Classics: Etta James,13,10,235,,,,
17,down,Buddy Guy,Rhythm & Blues,14,11,241,,,,
18,down,Beth Hart & Joe Bonamassa,Black Coffee,15,12,229,,,,
19,down,Hugh Laurie,Let Them Talk (Bonus Track Version),16,8,241,,,,
20,down,Beth Hart & Joe Bonamassa,Seesaw,18,11,240,,,,
21,down,The Blues Brothers,Briefcase Full of Blues,19,16,236,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,20,11,239,,,,
23,down,Robert Johnson,The Complete Recordings,11,11,237,,,,
24,down,Chris Rea,Blue Guitars - A Collection of Songs,21,12,238,,,,
25,-,Various Artists,Alligator Records 40th Anniversary Collection,-,25,1,,,,
26,-,Rory Gallagher,Top Priority (Remastered 2017),-,26,7,,,,
27,-,Rory Gallagher,Against the Grain (Remastered 2017),-,27,3,,,,
28,down,Buddy Guy,Born To Play Guitar,22,12,240,,,,
29,up,Nils Lofgren,Every Breath,59,29,2,,,,
30,down,Joe Bonamassa,Dust Bowl,23,18,241,,,,
31,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,25,21,241,,,,
32,-,Tad Robinson,Day Into Night,-,32,1,,,,
33,down,No Blues,Lumen,26,23,241,,,,
34,-,Tad Robinson,Back In Style,-,34,1,,,,
35,down,Tedeschi Trucks Band,Made Up Mind,28,11,238,,,,
36,-,Tad Robinson,Day into Night,-,36,1,,,,
37,-,Tad Robinson,Real Street,-,37,1,,,,
38,down,Joe Bonamassa,Blues Deluxe,29,19,241,,,,
39,-,Tad Robinson,Back In Style (Back in Style),-,39,1,,,,
40,down,Joe Bonamassa,Beacon Theatre (Live from New York),30,21,240,,,,
41,down,Larry Carlton & Robben Ford,Unplugged,31,14,239,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",32,18,241,,,,
43,up,Rory Block,The Lady and Mr. Johnson,60,43,2,,,,
44,down,Gary Moore,The Best of the Blues,33,13,161,,,,
45,down,Buddy Guy,Bring 'Em In / Skin Deep,34,16,238,,,,
46,-,Various Artists,Putumayo Presents Blues Café,-,34,6,,,,
47,down,B.B. King,80,35,6,236,,,,
48,down,Emre Nalbantoğlu,Ciddi,36,10,114,,,,
49,down,Joe Bonamassa,Live at the Greek Theatre,37,19,239,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,38,13,241,,,,
51,down,The Black Keys,Delta Kream,39,5,157,43,2021-05-16,43,2021-05-16
52,down,Joe Bonamassa,Sloe Gin,40,22,239,,,,
53,down,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),27,16,234,,,,
54,down,Nina Simone,Sings the Blues,41,16,236,,,,
55,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",53,53,4,,,,
56,down,Gary B.B. Coleman,Too Much Weekend,42,15,156,,,,
57,down,Joe Bonamassa,Redemption,43,20,239,,,,
58,down,Joe Bonamassa,Live from the Royal Albert Hall,45,16,239,,,,
59,down,Ben Harper,Diamonds On the Inside,46,40,237,,,,
60,down,Dr. Project Point Blank,A Whiter Shade of Blue,50,34,6,,,,
61,-,Various Artists,Putumayo Presents Blues Party,-,43,7,,,,
62,-,Various Artists,Chicago Blues,-,62,1,,,,
63,-,Mighty Mo Rodgers,Black Paris Blues,-,63,1,,,,
64,down,Various Artists,Classic Blues Masters - Four Classic Albums (The Best of Little Walter / The Best of Muddy Waters / Down and out Blues / Sings the Blues) (Digitally Remastered),10,10,2,,,,
65,-,Joe Bonamassa,"So, It's Like That",-,65,3,,,,
66,-,Seth James,Lessons,-,66,1,,,,
67,down,Robert Johnson,King of the Delta Blues Singers,47,12,186,,,,
68,down,The Jeff Healey Band,Road House (The Lost Soundtrack),17,17,3,,,,
69,down,Slash,Orgy of the Damned,48,6,6,,,,
70,down,Joe Bonamassa,You & Me,49,26,128,,,,
