Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,拍謝少年,噪音公寓,1,1,3,,,,
2,up,SPYAIR,オレンジ,3,1,20,,,,
3,down,Bon Jovi,Forever,2,1,4,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,6,,,,
5,up,椎名林檎,放生会,5,1,5,,,,
6,up,優里,壱,6,1,129,,,,
7,up,大象體操,世界,46,6,24,,,,
8,up,Vaundy,replica,18,1,34,,,,
9,down,The Beatles,Abbey Road (2019 Mix),7,5,149,35,2019-10-06,35,2019-10-06
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,5,76,,,,
13,up,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,37,13,4,,,,
14,up,Mayday,Viva Love,16,1,243,,,,
15,up,稲葉浩志,只者,17,15,3,,,,
16,down,deca joins,暗流 - EP,14,1,29,,,,
17,up,RADWIMPS,Weathering with You,22,1,243,,,,
18,down,LINKIN PARK,Meteora (Deluxe Version),15,5,213,,,,
19,down,康士坦的變化球,眠月線,9,1,45,,,,
20,down,P!SCO,雷霆之愛,11,11,2,,,,
21,up,拍謝少年,歹勢好勢,26,1,166,,,,
22,down,ONE OK ROCK,Luxury Disease (Japanese Version),8,1,95,,,,
23,down,福夢,Sad Melody - EP,12,1,8,,,,
24,down,Avril Lavigne,Let Go (20th Anniversary Edition),20,1,109,,,,
25,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),24,1,86,,,,
26,down,優里,響,19,1,31,,,,
27,up,康士坦的變化球,更迭,27,2,185,,,,
28,up,血肉果汁機,GOLDEN 太子 BRO,30,1,183,,,,
29,down,萬能青年旅店,萬能青年旅店,10,1,190,,,,
30,down,落日飛車,Cassa Nova,23,4,243,,,,
31,down,ONE OK ROCK,Nicheシンドローム,25,7,242,,,,
32,up,요루시카,Plagiarism,32,1,208,89,2020-07-26,69,2020-08-02
33,up,LINKIN PARK,One More Light,47,6,195,,,,
34,down,deca joins,鳥鳥鳥,29,1,183,,,,
35,down,Radiohead,OK Computer,21,17,48,,,,
36,down,LINKIN PARK,Hybrid Theory (Deluxe Version),35,10,115,,,,
37,up,Vaundy,strobo,38,3,208,96,2020-08-30,96,2020-08-30
38,up,万能青年旅店,冀西南林路行,42,1,181,,,,
39,up,U2,The Joshua Tree,60,33,23,,,,
40,down,ヨルシカ,だから僕は音楽を辞めた,33,12,241,,,,
41,-,ØZI,ADICA - EP,-,1,69,,,,
42,-,伍佰 & China Blue,雙面人,-,42,17,,,,
43,up,ONE OK ROCK,Ambitions,48,4,242,,,,
44,up,Daniel Powter,Daniel Powter,97,34,29,,,,
45,up,Fleetwood Mac,Rumours,56,3,26,,,,
46,up,ONE OK ROCK,Eye of the Storm,66,2,238,95,2019-11-10,95,2019-11-10
47,up,Steve Williams,Forest of Clouds,51,27,7,,,,
48,down,Yuuri,Ni,28,1,66,,,,
49,down,Måneskin,RUSH!,43,1,79,,,,
50,up,Wage War,STIGMA,58,50,2,,,,
51,-,Crossfaith,AЯK,-,51,2,,,,
52,up,庸俗救星,末日倒數的庸俗週記,73,2,88,,,,
53,up,Mayday,神的孩子都在跳舞,62,6,243,,,,
54,-,羊文学,12 hugs (like butterflies),-,2,33,,,,
55,-,Jack Johnson,Meet The Moonlight,-,2,25,,,,
56,up,The Rolling Stones,Exile On Main St.,64,56,7,,,,
57,down,ずっと真夜中でいいのに。,沈香学,49,1,56,,,,
58,down,Maroon 5,Songs About Jane,39,18,160,,,,
59,up,Bring Me the Horizon,That's the Spirit,68,37,74,,,,
60,down,ONE OK ROCK,残響リファレンス,50,11,171,,,,
62,-,ZUTOMAYO,Hisohiso Banashi,-,3,186,87,2019-11-10,79,2019-11-17
63,-,Bodyslam,Sunny Side Up,-,63,1,,,,
64,down,Jack Johnson,In Between Dreams (Bonus Track Version),40,16,220,,,,
65,-,伍佰,愛你伍佰年: 3,-,14,235,,,,
66,down,PLAVE,ASTERUM : 134-1 - EP,41,1,18,,,,
67,down,康士坦的變化球,擱淺的人,65,11,208,,,,
68,down,ONE OK ROCK,Jinsei × Boku =,36,9,227,,,,
69,down,血肉果汁機,五星級夜總會: 建宮蓋廟演唱會 (Live),57,5,28,,,,
70,down,老破麻,衣冠禽獸,59,1,115,,,,
71,down,Guns N' Roses,Appetite for Destruction,31,3,117,,,,
72,-,山狗大後生樂團,羊尾仔看詩,-,72,2,,,,
