Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Doin' Pretty Well,-,1,19,,,,
2,up,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,108,,,,
3,up,Moustafa Hagag,Sahlala,10,3,14,,,,
4,up,العصابة & احمد بتشان,Mashy 3Ks,4,3,37,,,,
5,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,23,1,10,,,,
6,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,109,,,,
7,up,Nagat,Eih Howa Dah,34,7,21,,,,
8,up,Hamiyet,Yana Yana,8,8,56,,,,
9,up,Abdulbasit Abdulsamad,Ya - Seen,9,1,16,,,,
10,down,Ahmed Zaeem,Agbak,5,5,65,,,,
11,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,34,,,,
12,up,Rami Ayash,Khidni,20,4,69,,,,
13,up,Saber El Robai,سلام يا دفعة,100,13,38,,,,
14,up,Amr Diab,Kolt Eih,25,7,73,,,,
15,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,48,10,41,,,,
16,-,Take,El Bent Di Saroukh,-,16,10,,,,
17,up,Salalem,Ana Sa3eed,60,6,44,,,,
18,up,Michael Jackson,Remember the Time,30,7,52,,,,
19,up,Galila,El Omr Kolloh,32,8,15,,,,
20,up,quran,Al Jinn,28,4,164,,,,
21,up,quran,Al Qalam,31,1,167,,,,
22,down,quran,Al Mulk,12,5,77,,,,
23,up,quran,Al Insan,24,1,162,,,,
24,up,Ammar El Sheraie,Khosara Khosara,26,15,95,,,,
25,-,ساندي الامير,Baad Hobek Ma Be Hob,-,7,29,,,,
26,down,quran,Al Mursalat,19,1,166,,,,
27,up,Lina Sleibi,Rajeen Ya Hawa,75,9,4,,,,
28,up,Tamer Ashour,بحبك و خايف,50,11,19,,,,
29,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,32,,,,
30,-,DAB Music,Mostafa Amar (Lahzet Tafahom),-,22,11,,,,
31,down,Helmy Abd EL Baky,Wala Marra,17,16,126,,,,
32,up,Sarah El Monzer,3ala Nafsak,66,19,9,,,,
33,up,Zena Emad,El Warda El Baida,47,9,12,,,,
34,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,34,1,,,,
35,up,Nagat,Ama Barawa,41,19,21,,,,
36,up,Hosam Habib,Enta Maaya,57,22,42,,,,
37,up,Mostafa Mahfouz,Begad Hatewhashny,40,14,27,,,,
38,up,quran,Al Mutaffifin,44,1,167,,,,
39,-,بهاء الامير,Ana Amen,-,12,47,,,,
40,-,Modern Talking,"You're My Heart, You're My Soul",-,22,26,,,,
41,up,Toni Braxton,Un-Break My Heart,56,20,38,,,,
42,up,Mohammed Sab,Yalla Rouh,82,16,39,,,,
43,up,سهام الدسوقى,Nefsy Fek,80,22,27,,,,
44,-,عمرو السعيد,Mat Al Kalam,-,15,5,,,,
45,up,quran,Al Qadr,55,8,112,,,,
46,up,Esaf Gabal,في حلاوة كده,83,14,19,,,,
47,down,Yasmina El-Abd,Mesh Mokhtalefeen,37,24,90,,,,
48,-,صالح بوخشيم,Elklam Aleak,-,21,2,,,,
49,down,quran,Al Hashr,16,1,179,,,,
50,down,quran,Al Muddaththir,35,1,177,,,,
51,down,احمد اسماعيل,A3ml Eh,33,15,32,,,,
52,down,quran,Al Qamar,14,1,171,,,,
53,up,محمد سعيد,3Lmtohm,69,2,3,,,,
54,up,مصطفى الصغير,Yrde Myn,70,14,11,,,,
55,-,Tawfiq Tawfiq,Ya habibi,-,52,11,,,,
56,-,Ramy Sabry,Lama Bywhashny,-,7,14,,,,
57,-,Michael Jackson,Smooth Criminal,-,3,37,,,,
58,-,Bahaa Sultan,Yally Bayea',-,58,4,,,,
59,up,Ghinwa,اموت انا,67,27,4,,,,
60,down,بدر هلال,Fe Eltalaa,39,8,23,,,,
61,up,Wael Jassar,لو تخاصمني,92,26,22,,,,
62,-,Dj Shams,اليوم الحلو ده,-,23,1,,,,
63,-,Adam,Kel Eli Lamouni,-,14,27,,,,
64,up,Ahmad Doughan,Meyya Messa,79,64,6,,,,
65,down,quran,Qaf,13,2,134,,,,
66,up,Michael Franks,Loving You More and More,94,18,44,,,,
67,-,جمال فرفور,Leh Nesetna,-,27,16,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,75,,,,
69,-,Ramy Sabry,Ymken Kher,-,21,13,,,,
70,-,رامى الهوارى,Ana Almwdoo3,-,25,16,,,,
71,-,بهاء الجنرال,Ma Matat Fina,-,59,2,,,,
72,down,quran,Al Lail,52,3,151,,,,
73,-,Shayne Ward,No Promises,-,35,6,,,,
74,down,علاء الهادي,مركب حياتي,58,20,9,,,,
75,-,محمد ودينا,اللي يجرالي,-,54,3,,,,
76,-,Freddys' Studio,قصاد عيني,-,2,10,,,,
77,-,Samy Yasser,ست الكل,-,30,6,,,,
78,-,quran,Al Falaq,-,4,83,,,,
79,-,Al Wasmi,Al Omer Ma Yeswa,-,73,5,,,,
80,down,quran,Al Inshiqaq,49,4,149,,,,
81,down,quran,Al Muzzammil,27,1,167,,,,
82,down,Backstreet Boys,As Long as You Love Me,64,19,36,,,,
83,down,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,18,11,33,,,,
84,up,Mohamed Fouad,Meen Feena,99,24,7,,,,
85,-,Idreesi,El 7A2,-,67,11,,,,
86,-,Mohamed Mounir,Ahmar Shafayef,-,48,12,,,,
87,-,محمود العسيلي,Beyti X Esseily - F Shahr 6,-,10,1,,,,
88,-,Boney M.,Never Change Lovers in the Middle of the Night,-,53,5,,,,
89,down,quran,Al Infitar,43,6,146,,,,
90,-,حماده سليمان,Kfaya Ghadr,-,8,30,,,,
91,-,Mahamad Fouad,Yalla Hawa,-,49,3,,,,
92,-,Amagcokama,Wi wi wi,-,47,8,,,,
93,down,quran,Al Balad,42,4,137,,,,
94,-,Boney M.,Daddy Cool,-,13,47,,,,
95,-,احمد تيتو,Sana Gededa,-,10,12,,,,
96,down,Youssef Boutros,Kont Fain Wana Fain,15,15,53,,,,
97,up,Ramy Sabry,Bteftkerny Sa3at,98,20,12,,,,
98,down,حسام ابو حصوه,Aw3a Albwks,84,41,15,,,,
99,down,George Michael,Careless Whisper,59,20,32,,,,
100,-,Haytham Shaker,El Heneya Eib,-,29,5,,,,
