Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,105,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,5,2,95,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,4,1,73,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,6,1,94,,,,
5,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,102,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,2,1,98,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,90,,,,
8,up,Fares Abbad,Al-Kahf,13,1,73,,,,
9,-,Michael Jackson,Remember the Time,-,7,34,,,,
10,down,Orange,اورنچ غني وسمعنا - تامر حسني,8,1,39,,,,
11,down,Abdou El Omari,Angham Chaabya,10,3,29,,,,
12,up,quran,Al Insan,17,1,104,,,,
13,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,48,,,,
14,up,quran,Al Jinn,27,4,103,,,,
15,up,quran,Al Muddaththir,16,1,111,,,,
16,up,Nawal El Zoghbi,Sammaany Soutak,59,4,18,,,,
17,-,Kutup,Yana Yana,-,17,1,,,,
18,up,quran,Al Mursalat,20,1,102,,,,
19,up,quran,Al Mutaffifin,29,1,103,,,,
20,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,17,,,,
21,up,Lamis Kan,Ehsasy Mat,37,21,2,,,,
22,down,quran,Al Qalam,18,1,108,,,,
23,-,Mariah Carey,My All,-,6,31,,,,
24,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,21,1,40,,,,
25,-,Shaza,عايشين,-,16,1,,,,
26,down,quran,Al Muzzammil,23,1,100,,,,
27,down,quran,Al Hashr,9,1,111,,,,
28,down,quran,Al Infitar,24,6,94,,,,
29,down,quran,Qaf,11,2,77,,,,
30,down,quran,Al Qamar,19,1,108,,,,
31,up,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,50,18,22,,,,
32,down,quran,Al Inshiqaq,31,4,96,,,,
33,up,Amr Mostafa,Ayamy,71,11,22,,,,
34,down,Yara,Men Wara Albi,25,11,7,,,,
35,-,Myriam Fares,Betrouh,-,12,7,,,,
36,up,quran,Al Qadr,36,8,69,,,,
37,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,37,1,,,,
38,down,quran,Al Balad,34,4,84,,,,
39,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,24,,,,
40,-,Ahmed Zaeem,Agbak,-,5,5,,,,
41,up,quran,Al Falaq,48,4,52,,,,
42,down,Abou Elleef,Abl Ma Anam,28,15,4,,,,
43,down,Mohamed Hamaki & Tooma,Agaby,35,35,2,,,,
44,down,quran,Al Lail,26,3,97,,,,
45,down,Tamer Hosny,Matesaalnesh,38,26,16,,,,
46,-,Amira Amer,Haga Mesh Mafhoma,-,46,1,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,14,3,74,,,,
48,down,حميد الشاعرى,Hekaya,41,20,40,,,,
49,-,Youssef Boutros,Kont Fain Wana Fain,-,15,7,,,,
50,up,Karim Mohsen,Makamelnsh,94,8,45,,,,
51,down,sherine,Kolly Melkak,30,3,54,,,,
52,up,Nedaa Shrara,Kalam Fi Kalam (Remix),69,17,4,,,,
53,-,Hosam Habib,Gowa Elaalb,-,50,3,,,,
54,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,32,,,,
55,down,Mohamed Hamaki,Zalamouny,15,11,10,,,,
56,up,Yasmina El-Abd,Mesh Mokhtalefeen,78,24,41,,,,
57,-,Mohamed Mounir,Ahmar Shafayef,-,48,4,,,,
58,-,Galila,Khallik Beeid,-,58,4,,,,
59,down,Mtm,Mesh Nadman,53,13,9,,,,
60,down,Biaah,Tamer Ashour,22,5,55,,,,
61,down,Mohamed Hamaki,Oyoni Sahrana,49,16,34,,,,
62,-,Nagat,Ana Bastanak Live,-,39,26,,,,
63,-,Amira Farrage,Malkesh Makan,-,30,5,,,,
64,-,Yara,Wana Ganbak,-,64,2,,,,
65,down,دنيا بطمة,أنا عندي استعداد,54,10,15,,,,
66,down,Mohamed Hamaki,Ya Sattar,58,17,21,,,,
67,down,Shehab Hosny,Ana EL Asheq,42,20,3,,,,
68,-,Wael Jassar,Agmal Houb,-,64,3,,,,
69,down,Hamid Ouerfili,Ah Ya Donia,61,47,3,,,,
70,down,Iwan,Albo Ala Alby,55,17,7,,,,
71,-,Ahmed Al Tayeb,St Al Banat,-,71,1,,,,
72,-,Haytham Shaker,Kol Makan,-,72,1,,,,
73,-,Reem,Amla Eih,-,73,1,,,,
74,-,Tamer Ashour,Henlha W Enta B3ed,-,47,3,,,,
75,-,Mishari Rashid Alafasy,فقدتك (feat. Fadel Chaker),-,18,3,,,,
76,down,Ahmed Halim,Elbanat,56,42,15,,,,
77,down,Céline Dion,My Heart Will Go On,73,5,30,,,,
78,down,Helmy Abd EL Baky,Wala Marra,65,16,61,,,,
79,-,Khaled Helmy,Ana,-,79,2,,,,
80,-,Wama,Esmaha Eh,-,74,3,,,,
81,-,Ragaby,Feik El Kheir,-,81,1,,,,
82,-,Mohammed Saif,Qalbi Qalbi,-,25,8,,,,
83,-,Ragheb Alama,Yalla,-,83,1,,,,
84,-,Hamza Namira,Hateer Min Tany,-,32,2,,,,
85,-,Hany Mehana,Welak Welak,-,11,77,,,,
86,-,Abdullah Al Rwaished,El Hob el Kebir,-,60,1,,,,
87,-,Reda Alkhaiyat,على ساعة,-,4,29,,,,
88,down,Mohamed Mounir,Al Kon Koloo Beydoor,66,17,32,,,,
89,up,Nagat,Bahlam Maak,89,3,89,,,,
90,-,سعيد الحلو & امير قاسم,Kolo Hayetzabet,-,22,3,,,,
91,-,ABBA,Dancing Queen,-,17,14,,,,
92,-,????? ??????,لسة فاكر,-,11,22,,,,
93,-,فيفتي مصر,Wa7da Lma Gozha Mat,-,45,2,,,,
94,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,13,,,,
95,-,Geri Halliwell,Mi Chico Latino,-,18,17,,,,
96,-,صالح بوخشيم,Mesh Maquel,-,36,14,,,,
97,-,Haneen Al Madi,Ya Laitni Ya Nass,-,91,2,,,,
98,-,Marc Anthony,I Need to Know,-,17,15,,,,
99,down,Yousra El Gendy,Meen El Bent Dih,45,9,3,,,,
100,-,Abou Elleef,Dola Maganeen - El Settat,-,59,2,,,,
