Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,ميدلي تامر حسني,7,1,2,,,,
2,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,112,,,,
3,up,Moustafa Hagag,Sahlala,6,3,17,,,,
4,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,10,1,13,,,,
5,up,العصابة & احمد بتشان,Mashy 3Ks,5,3,40,,,,
6,up,محمد سعيد,3Lmtohm,13,2,6,,,,
7,up,ساندي الامير,Baad Hobek Ma Be Hob,43,7,32,,,,
8,up,quran,Al Muzzammil,96,1,169,,,,
9,up,quran,Al Muddaththir,17,1,179,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,10,78,,,,
11,up,quran,Al Qalam,36,1,169,,,,
12,up,حماده سليمان,Kfaya Ghadr,75,8,33,,,,
13,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,12,10,44,,,,
14,up,quran,Al Mursalat,20,1,168,,,,
15,up,quran,Al Jinn,64,4,166,,,,
16,up,quran,Al Mulk,22,5,79,,,,
17,-,Michael Jackson,Smooth Criminal,-,3,38,,,,
18,-,Shaza,مخ تخين,-,18,23,,,,
19,up,quran,Al Inshiqaq,90,4,151,,,,
20,-,Ramy Sabry,Bteftkerny Sa3at,-,20,14,,,,
21,up,Tamer Ashour,بحبك و خايف,27,11,22,,,,
22,up,Craig David,7 Days,53,10,41,,,,
23,-,Mohammed Al Barrak,As-Saaffat,-,2,55,,,,
24,-,Ramy Sabry,حبينا,-,24,9,,,,
25,up,Harold Faltermeyer,Axel F. (2016 Composers Cut),54,18,31,,,,
26,up,احمد تيتو,Sana Gededa,44,10,15,,,,
27,-,ABBA,Dancing Queen,-,17,30,,,,
28,up,Rana Samaha & Mina Atta,Bad Boy,72,18,33,,,,
29,down,quran,Al Mutaffifin,16,1,169,,,,
30,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,30,1,,,,
31,up,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,35,8,28,,,,
32,-,Geri Halliwell,Mi Chico Latino,-,18,37,,,,
33,-,Maan Barghouth,Hala Bel Khamis,-,19,4,,,,
34,up,Latifa,Ahla Haga Fiya,58,34,4,,,,
35,-,Christina Aguilera,Genie In a Bottle,-,5,47,,,,
36,up,محمد على خديوى,Mat Al Kalam,39,14,46,,,,
37,up,رامى الهوارى,Ana Almwdoo3,94,25,18,,,,
38,-,Tom Jones,I (Who Have Nothing),-,1,18,,,,
39,down,quran,Al Hashr,32,1,181,,,,
40,-,Siham Ebrahim,مرة واحدة,-,14,34,,,,
41,down,quran,Qaf,8,2,136,,,,
42,up,ابراهيم حسين,Ymasek Balkheer,98,30,6,,,,
43,-,Sade,Nothing Can Come Between Us,-,26,31,,,,
44,down,quran,Al Qamar,23,1,173,,,,
45,-,صباح عبدالله,Zak El Sabah,-,22,16,,,,
46,-,بدر هلال,Fe Eltalaa,-,8,25,,,,
47,up,quran,Al Qadr,83,8,114,,,,
48,up,محمد ابو شعر,Allah Ealayk Ya Ghali,77,24,11,,,,
49,up,Rob Thomas,Pieces,59,27,25,,,,
50,up,احمد سمير,Al Kbeer Kbeer,86,41,8,,,,
51,up,ضياء,Mwal 2Wlt Ally 3Ndy,60,38,7,,,,
52,-,Mohammed Al Barrak,Az-Zalzala,-,11,13,,,,
53,-,مصطفي طايع,Bab El Ashq,-,36,11,,,,
54,-,Ahmed Barada,نسيني وانا جنبك,-,30,15,,,,
55,-,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,-,11,35,,,,
56,up,quran,Al Balad,99,4,139,,,,
57,-,علاء الهادي,مركب حياتي,-,20,10,,,,
58,-,تيتو بندق,هنعيش وبكرة نشوف,-,37,1,,,,
59,-,Haytham Shaker,El Eioun El Somr,-,4,11,,,,
60,-,Toni Braxton,Un-Break My Heart,-,20,40,,,,
61,-,Soul Music Production,اتحدي العالم (feat. صابر الرباعي),-,48,1,,,,
62,-,Wafeek Habib,Ant Alhulw Ant Wabas,-,39,1,,,,
63,down,Ahmad Shaker,Ala Soria,51,17,12,,,,
64,up,مصطفى الصغير,Yrde Myn,70,14,14,,,,
65,-,Céline Dion,My Heart Will Go On,-,5,48,,,,
66,down,Ahmed Zaeem,Agbak,11,5,68,,,,
67,down,Marwa Nasr,Fi Hagat,62,11,13,,,,
68,-,حوريه,Enta M3alem,-,11,5,,,,
69,down,حسام ابو حصوه,Aw3a Albwks,41,41,17,,,,
70,-,Vatrena Studio,علينا سقف الولعان - بهاء سلطان اعلان وي,-,70,1,,,,
71,-,سهام الدسوقى,Nefsy Fek,-,22,29,,,,
72,down,Abdulbasit Abdulsamad,Ya - Seen,34,1,19,,,,
73,up,Abdelrahman Alhato,في قلبي مكان,76,21,9,,,,
74,-,عبد الباسط حمودة,فى حته تانية,-,56,1,,,,
75,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,16,,,,
76,-,Raamey Sabrey,رامي صبري - مش فاكر,-,17,1,,,,
77,down,quran,Al Infitar,69,6,148,,,,
78,down,احمد اسماعيل,A3ml Eh,19,15,35,,,,
79,down,ستار منصف,انا العاشق,46,14,26,,,,
80,down,Michael Franks,Loving You More and More,68,18,46,,,,
81,-,Ghinwa,اموت انا,-,27,6,,,,
82,-,Ramy Sabry,فاكر نفسك هدية,-,11,9,,,,
83,-,Soul Music Production,هدد (feat. عمرو دياب),-,44,2,,,,
84,down,Ed Sheeran Piano Covers,Ed Sheeran - Shape of You - Piano Cover,56,26,6,,,,
85,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,11,,,,
86,-,Esaf Gabal,في حلاوة كده,-,14,20,,,,
87,down,quran,Al Insan,61,1,164,,,,
88,down,Ramy Sabry,Ma3aya Hatbda3,65,22,16,,,,
89,-,Mohamed Raafat,مفيش داعي,-,56,4,,,,
90,down,quran,Al Lail,57,3,153,,,,
91,-,Shakira,Objection (Tango),-,19,34,,,,
92,-,اضواء,Akdeb Alek,-,42,14,,,,
93,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,10,,,,
94,down,علي بركات,قولوا الله,28,18,14,,,,
95,down,Rami Ayash,Khidni,15,4,72,,,,
96,up,Lina Sleibi,Rajeen Ya Hawa,97,9,6,,,,
97,-,Nawal Al Zoghbi,بحبو كتير,-,23,11,,,,
98,down,Dj Shams,اليوم الحلو ده,50,23,4,,,,
99,-,Mohammed Sab,Yalla Rouh,-,16,41,,,,
100,-,Michael Jackson,Stranger In Moscow,-,18,46,,,,
