Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,-,1,12,,,,
2,-,Westlife,World of Our Own,-,2,1,,,,
3,up,MOKHTAR,عمرو دياب ميدلي,4,1,24,,,,
4,up,MOKHTAR,ميدلي تامر حسني,5,1,28,,,,
5,-,quran,Al Mulk,-,5,102,,,,
6,up,quran,Al Hashr,23,1,208,,,,
7,up,quran,Al Mursalat,36,1,195,,,,
8,-,quran,Al Qalam,-,1,192,,,,
9,up,quran,Al Mutaffifin,32,1,196,,,,
10,up,quran,Al Muddaththir,29,1,206,,,,
11,up,quran,Al Muzzammil,35,1,196,,,,
12,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,6,1,138,,,,
13,-,quran,Al Jinn,-,4,188,,,,
14,-,quran,Al Inshiqaq,-,4,176,,,,
15,-,quran,Al Infitar,-,6,169,,,,
16,-,quran,Al Balad,-,4,160,,,,
17,-,quran,Al Lail,-,3,175,,,,
18,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,1,1,39,,,,
19,down,Mashael,قال جاني بعد يومين,9,5,18,,,,
20,-,Holis Noor,Invitation Letter,-,15,10,,,,
21,-,quran,Al Qamar,-,1,195,,,,
22,up,Lina Sleibi,Rajeen Ya Hawa,55,9,29,,,,
23,-,Nasir Gamidi,İbrahim,-,1,15,,,,
24,-,quran,Al Insan,-,1,186,,,,
25,down,Mohammed Al Barrak,As-Saaffat,7,2,75,,,,
26,-,Marwa Nasr,Seneen,-,21,45,,,,
27,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,33,,,,
28,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,8,1,41,,,,
29,down,Abdulbasit Abdulsamad,Ya - Seen,28,1,46,,,,
30,-,quran,Al Qadr,-,8,131,,,,
31,-,Saber El Robai,سلام يا دفعة,-,13,47,,,,
32,up,Shoujun Samriya,Ya Tayr Ya Tayr,40,30,21,,,,
33,-,quran,Al Falaq,-,4,100,,,,
34,-,quran,Qaf,-,2,156,,,,
35,up,Ed Sheeran,Shape of You,38,28,6,94,2020-01-05,94,2020-01-05
36,down,Ramy Sabry,ملك الفرفشة,15,8,25,,,,
37,down,Latifa,طب اهو,12,3,25,,,,
38,down,محمد ابو شعر,Allah Ealayk Ya Ghali,24,24,32,,,,
39,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),53,24,27,,,,
40,-,Ghallab music,في القلب مكانك,-,40,3,,,,
41,up,رامى الهوارى,Ana Almwdoo3,62,25,32,,,,
42,-,محمد وردي,جميلة و مستحيلة,-,42,6,,,,
43,down,العصابة & احمد بتشان,Mashy 3Ks,33,3,62,,,,
44,-,quran,Al Sajda,-,18,69,,,,
45,down,جمال فرفور,Ana Alsswdan Jamal Iishraq,20,6,25,,,,
46,up,Zaga Rehn,Diamonds (Rihanna cover),64,31,21,,,,
47,down,Shreya Ghoshal & Afroto,Sunn Beliya,31,2,24,,,,
48,down,Mahmoud Kastan,Ana Bein Eideik,26,13,26,,,,
49,down,Adam,Kel Eli Lamouni,46,14,41,,,,
50,down,بهاء الامير,Ana Amen,16,12,64,,,,
51,down,Jada Facer,Demons,48,28,9,,,,
52,up,محمد سعيد,3Lmtohm,79,2,27,,,,
53,-,Minoo aziz,انا مش ندمان,-,52,10,,,,
54,down,هانى شاكر,Adreen Ya Masrien,43,26,9,,,,
55,-,ABBA,Chiquitita,-,8,43,,,,
56,-,علاء سعيد,M4 Kda,-,50,3,,,,
57,-,Harry Styles,Satellite,-,57,1,,,,
58,-,quran,Al Maarij,-,4,89,,,,
59,up,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,61,24,20,,,,
60,down,Mohamed Rashad,Byehzi,14,4,25,,,,
61,down,Freddys' Studio,قصاد عيني,45,2,22,,,,
62,down,سعيد الطويل,Akhdt Kam,18,5,24,,,,
63,down,Al Wavi,شوجر دادي,22,5,24,,,,
64,-,Alain Martinos,كلمة حب,-,64,2,,,,
65,down,Mohamed Hamaki,Habeit El Mo2abla,41,6,26,,,,
66,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,56,10,28,,,,
67,down,Belal Hamza,خلي مزاجي رايق,13,7,16,,,,
68,-,جمال فرفور,Aemal Layk Iyh,-,68,1,,,,
69,down,Ramy Sabry,كعبك علي,25,2,24,,,,
70,up,حسام ابو حصوه,Aw3a Albwks,85,41,38,,,,
71,-,Marwa Nasr,Fi Hagat,-,11,19,,,,
72,-,حسام رحيم,ترجعلي لو موت,-,72,1,,,,
73,-,Hosam Habib,Agmal Qesset Hob,-,34,5,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,26,,,,
75,up,Shayne Ward,No Promises,94,35,16,,,,
76,down,Mohamed Abdul Jabbar,على الدنيا السلام,67,17,28,,,,
77,-,Mohamed El Kammah,احلى من اللي فات,-,66,2,,,,
78,-,Nasasif Zeytooan,ناصف زيتون - قصتنا خلصت,-,66,1,,,,
79,-,Abdelrahman Alhato,في قلبي مكان,-,21,17,,,,
80,down,Rami Ayash,Khidni,21,4,91,,,,
81,-,Tate McRae,you broke me first,-,41,7,81,2020-08-23,15,2020-11-15
82,-,اسلام جوبا,وايه يعنى ما بينا بلاد,-,62,1,,,,
83,down,محمد رمضان,3 Elzero,11,7,24,,,,
84,down,Mohamed Hamaki,Lamoon Ne3na3,34,9,25,,,,
85,-,محمد الساهر,Mink Mink,-,85,1,,,,
86,-,Josh Diamonds,Fire on Fire (Cover),-,25,4,,,,
87,down,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),65,46,5,,,,
88,-,Frank Sinatra,Night and Day,-,22,54,,,,
89,-,محمد صابر,Ehmy Nafsk Men Elkorona,-,52,2,,,,
90,-,شريف الطيب,Ana Mrta7,-,50,11,,,,
91,up,ايمن الزيتى,قلبى مابيون,97,89,2,,,,
92,-,Michael Jackson,They Don't Care About Us,-,22,42,,,,
93,-,عبده الشاعر,Goz2 Fa 7Yaty,-,24,2,,,,
94,down,Ramy Sabry,Ma3aya Hatbda3,88,22,18,,,,
95,-,Michael Jackson,Stranger In Moscow,-,18,53,,,,
96,up,Boney M.,Daddy Cool,99,13,54,,,,
97,-,علاء الهادي,انا للحين,-,47,4,,,,
98,-,Ahmed Saad,El Youm El Helw Dah,-,47,8,,,,
99,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),30,7,24,,,,
100,-,جمال فرفور,Leh Nesetna,-,27,28,,,,
