Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,26,,,,
2,-,Fairouz,Khayef Aool Ely Fe Alby,-,2,1,,,,
3,down,MOKHTAR,ميدلي تامر حسني,2,1,30,,,,
4,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,9,1,140,,,,
5,up,quran,Al Hashr,12,1,210,,,,
6,up,quran,Al Mutaffifin,7,1,198,,,,
7,down,quran,Al Muzzammil,5,1,198,,,,
8,down,quran,Al Muddaththir,4,1,208,,,,
9,-,Broadcast,Doin' Pretty Well,-,1,31,,,,
10,down,Mashael,قال جاني بعد يومين,8,5,20,,,,
11,down,quran,Al Mursalat,3,1,197,,,,
12,up,quran,Al Mulk,13,5,104,,,,
13,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,10,1,41,,,,
14,-,Abdullah Alsudaani,Surat Al-Insan,-,14,14,,,,
15,up,quran,Al Qamar,15,1,197,,,,
16,up,Abdulbasit Abdulsamad,Ya - Seen,20,1,48,,,,
17,-,Mohammed Al Barrak,As-Saaffat,-,2,76,,,,
18,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,19,1,43,,,,
19,-,Justin Timberlake,Rock Your Body,-,19,1,,,,
20,up,Ramy Sabry,ملك الفرفشة,55,8,27,,,,
21,-,Rob Costlow,L.A. / Passing By,-,21,28,,,,
22,up,Adam,Kel Eli Lamouni,48,14,43,,,,
23,up,Marwa Nasr,Fi Hagat,64,11,21,,,,
24,up,Lina Sleibi,Rajeen Ya Hawa,43,9,31,,,,
25,up,Mohamed Rashad,Byehzi,39,8,27,,,,
26,down,quran,Al Jinn,23,4,190,,,,
27,down,quran,Al Insan,24,1,188,,,,
28,down,quran,Al Qalam,17,1,194,,,,
29,up,Moustafa Hagag,Sahlala,41,3,43,,,,
30,-,Chahrazed Helal,اسمع كلامي,-,30,2,,,,
31,-,quran,Al Sajda,-,18,70,,,,
32,down,Belal Hamza,خلي مزاجي رايق,26,7,18,,,,
33,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,33,1,,,,
34,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),57,24,29,,,,
35,up,Shayne Ward,No Promises,78,35,18,,,,
36,up,سعيد الطويل,Akhdt Kam,87,5,26,,,,
37,up,Shoujun Samriya,Ya Tayr Ya Tayr,47,30,23,,,,
38,down,Zaga Rehn,Diamonds (Rihanna cover),32,31,23,,,,
39,up,محمد رمضان,3 Elzero,82,7,26,,,,
40,down,quran,Qaf,16,2,158,,,,
41,down,quran,Al Lail,35,3,177,,,,
42,up,Latifa,طب اهو,51,3,27,,,,
43,up,Ahmad Amer,Slam Ya 9A7ba,80,43,4,,,,
44,down,quran,Al Balad,34,4,162,,,,
45,down,Farid Kati,كذبة كذبة,27,27,16,,,,
46,up,Mohamed Hamaki,Habeit El Mo2abla,71,9,28,,,,
47,down,quran,Al Inshiqaq,6,4,178,,,,
48,down,Shreya Ghoshal & Afroto,Sunn Beliya,31,2,26,,,,
49,down,quran,Al Infitar,36,6,171,,,,
50,-,May Abd El Aziz,Bala Ma Nehess,-,46,1,,,,
51,up,Ghallab music,في القلب مكانك,56,40,5,,,,
52,down,quran,Al Qadr,38,8,133,,,,
53,-,Mahmoud Kastan,Ana Bein Eideik,-,13,27,,,,
54,down,بهاء الامير,Ana Amen,29,12,66,,,,
55,up,Ramy Sabry,كعبك علي,76,2,26,,,,
56,-,Ahmed Zaeem,Agbak,-,5,93,,,,
57,down,Abdelrahman Alhato,في قلبي مكان,21,21,19,,,,
58,up,Marwa Nasr,Seneen,69,21,47,,,,
59,-,Minoo aziz,انا مش ندمان,-,52,11,,,,
60,-,جمال فرفور,Mumkin,-,10,11,,,,
61,down,Saber El Robai,سلام يا دفعة,49,13,49,,,,
62,-,Groups,Lsa Ro7k El Makan,-,18,32,,,,
63,-,عبد الباسط حمودة,فى حته تانية,-,56,7,,,,
64,down,جمال فرفور,Ana Alsswdan Jamal Iishraq,40,6,27,,,,
65,-,Tate McRae,you broke me first,-,41,8,81,2020-08-23,15,2020-11-15
66,down,ابراهيم حسين,Ymasek Balkheer,30,30,17,,,,
67,-,Ibrahim Al Hakami,Taam El Hawa,-,67,2,,,,
68,up,سهام الدسوقى,Nefsy Fek,84,22,54,,,,
69,-,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,-,11,39,,,,
70,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,44,,,,
71,-,محمد سعيد,3Lmtohm,-,2,28,,,,
72,-,Rami Ayash,Khidni,-,4,92,,,,
73,down,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,54,24,22,,,,
74,-,Saleh Bin Mahmal,Alboad Nar,-,63,1,,,,
75,down,محمد ابو شعر,Allah Ealayk Ya Ghali,50,24,34,,,,
76,down,Toni Braxton,Un-Break My Heart,67,20,50,,,,
77,-,Hossam El Husseiny & Karim Mohsen,Fagr Gdid,-,77,1,,,,
78,down,Freddys' Studio,قصاد عيني,33,2,24,,,,
79,-,Sade,Nothing Can Come Between Us,-,26,37,,,,
80,up,حماده سليمان,Kfaya Ghadr,98,8,40,,,,
81,-,Latifa,Ahla Haga Fiya,-,34,14,,,,
82,down,هانى شاكر,Adreen Ya Masrien,52,26,11,,,,
83,down,Ed Sheeran,Shape of You,68,28,8,94,2020-01-05,94,2020-01-05
84,down,Josh Diamonds,Fire on Fire (Cover),25,25,6,,,,
85,-,Ahmad Alqaq,ملناش غير بعض,-,37,19,,,,
86,-,Galila,Khallik Beeid,-,58,7,,,,
87,down,محمود شعبان,Ewaa,53,7,25,,,,
88,-,Mostafa Amar,مش مهم,-,76,3,,,,
89,-,ايمن الزيتى,قلبى مابيون,-,89,3,,,,
90,-,خميس المجعاوى,بكرة الايام تدور,-,32,18,,,,
91,-,Shehab Hosny,Law Alolak,-,38,10,,,,
92,-,Yasser Abd Alwahab,انا الذيب,-,64,3,,,,
93,-,Prefab Sprout,Cars and Girls,-,39,17,,,,
94,-,علاء الهادي,انا للحين,-,47,5,,,,
95,-,حوريه,Enta M3alem,-,11,12,,,,
96,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,60,,,,
97,-,وليد الحكيم,Ehna Maak Ya Sesy,-,65,3,,,,
98,-,Ramy Gamal,Kol Sheaa Maamoul Hessaboh,-,96,1,,,,
99,-,سيد خليفه,Ajmal Angham,-,33,2,,,,
100,down,Jada Facer,Demons,60,28,11,,,,
