Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Abbad,Al-Kahf,8,1,30,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,41,1,71,,,,
3,up,quran,Al Muddaththir,3,1,70,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,39,1,51,,,,
5,up,*NSYNC,Bye Bye Bye,54,2,17,,,,
6,down,quran,Al Qamar,5,1,66,,,,
7,down,quran,Al Hashr,2,1,69,,,,
8,down,quran,Al Jinn,4,4,65,,,,
9,down,quran,Al Insan,6,1,67,,,,
10,up,quran,Al Infitar,17,6,57,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,37,1,73,,,,
12,down,quran,Al Mursalat,9,1,65,,,,
13,down,quran,Al Mutaffifin,11,1,66,,,,
14,down,quran,Al Lail,12,3,62,,,,
15,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,69,,,,
16,up,sherine,Kolly Melkak,30,3,26,,,,
17,up,Hany Mehana,Welak Welak,55,11,47,,,,
18,up,sherine,Shokran Ya Shahm,48,2,60,,,,
19,-,Céline Dion,My Heart Will Go On,-,5,15,,,,
20,up,Cat Stevens,Wild World (Remastered 2020),52,20,13,,,,
21,up,فيروز,Ana Le Habiby,56,21,26,,,,
22,up,Karim Mohsen,Makamelnsh,47,8,29,,,,
23,up,Biaah,Tamer Ashour,46,5,17,,,,
24,-,Rednex,Cotton Eye Joe,-,14,13,,,,
25,-,Tamer Hosny,Sehiet Ala Sotha,-,22,10,,,,
26,up,Amr Diab,Kolt Eih,57,7,11,,,,
27,up,Nagat,Bahlam Maak,34,3,63,,,,
28,up,Michael Jackson,Remember the Time,61,7,17,,,,
29,up,Helmy Abd EL Baky,Wala Marra,44,16,21,,,,
30,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,65,,,,
31,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,68,,,,
32,-,Michael Franks,Mr. Blue,-,32,14,,,,
33,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,66,,,,
34,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,13,15,,,,
35,-,Ragheb Alama,Saab Tegheeb,-,11,25,,,,
36,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,3,54,,,,
37,up,Ramy Gamal,Mesh Kadab,63,2,45,,,,
38,-,Samira Said,Howa Ana Geet Gambak,-,12,31,,,,
39,-,Prefab Sprout,Cars and Girls,-,39,9,,,,
40,-,Tamer Ashour,Law Ghaly Aleik,-,8,53,,,,
41,up,Saber Rebai,Barsha,58,11,30,,,,
42,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),65,30,18,,,,
43,-,Ragheb Alama,Ala Kefak,-,7,28,,,,
44,-,Karim Mohsen,Maly Aeeny,-,25,26,,,,
45,down,Mariah Carey,My All,38,6,19,,,,
46,-,Matt Monro,All of a Sudden (Remastered 2010),-,28,5,,,,
47,up,Mohamed Hamaki,Haga Mestakhabeya,64,10,16,,,,
48,-,Michael Jackson,Stranger In Moscow,-,18,16,,,,
49,up,Abdel Halim Hafez,Ana Men Torab,62,28,5,,,,
50,-,Wilson Phillips,Release Me,-,50,1,,,,
51,-,Good News Team,E7na Elgeel,-,7,11,,,,
52,up,Amr Diab,Ahla W Ahla,67,3,59,,,,
53,-,Dalida & Alain Delon,Paroles paroles,-,53,3,,,,
54,up,Amr Diab,Saeban Alaya,60,18,15,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,23,,,,
56,-,Edith Piaf,La foule,-,25,7,,,,
57,down,Phil Collins,Long Long Way to Go (2016 Remastered),21,7,12,,,,
58,down,Yasmina El-Abd,Mesh Mokhtalefeen,35,24,19,,,,
59,up,Louis Tomlinson,Defenceless,85,44,12,,,,
60,-,Ehab Tawfik,Meen,-,48,1,,,,
61,-,OnlyOneOf,Dora Maar,-,61,1,,,,
62,down,Nagat,Ana Bastanak Live,50,39,16,,,,
63,down,Candelight Trio,La Vie En Rose,42,27,16,,,,
64,up,24kGoldn,Love Or Lust,88,48,7,,,,
65,-,Dido,Thank You (Deep Dish Radio Edit),-,65,1,,,,
66,up,イン・シンク,Bye Bye Bye (Teddy Riley Club Remix),69,41,8,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,15,12,,,,
68,-,Édith Piaf,La vie en rose,-,66,8,,,,
69,up,Cheb Hamza,Nechrilha Tefah,78,33,12,,,,
70,down,Loai,Meen Ha Yedar,59,30,12,,,,
71,up,ZAYN,Dusk Till Dawn (feat. Sia),77,58,9,,,,
72,-,Assala,Bonaa Ala Raghbatak,-,29,4,,,,
73,-,Ronnie,Agmal Youm,-,63,5,,,,
74,-,Samira Said,We Lesa Hoby Lak,-,70,6,,,,
75,-,Mahamad Fouad,Agmal Gharam,-,70,5,,,,
76,up,Amr Diab,Balash Tebaed,98,17,13,,,,
77,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,66,1,66,,,,
78,up,Amr Diab,Amentak,84,63,8,,,,
79,down,Ammar El Sheraie,Khosara Khosara,51,15,19,,,,
80,-,Ramy Khalil,Yeji Youm,-,67,4,,,,
81,-,Mahamad Fouad,Ya Rab,-,77,1,,,,
82,-,Atomic Kitten,Ladies Night,-,82,1,,,,
83,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,83,1,,,,
84,up,Toni Qattan,Ah Ya Waili,86,47,2,,,,
85,down,Mohamed Mounir,Ahmar Shafayef,73,48,3,,,,
86,up,Amr Diab,Omrena Ma Hanergea,87,11,18,,,,
87,-,Amr Diab,La La,-,31,16,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,88,1,,,,
89,up,Samira Said,Akher Hawa,99,27,5,,,,
90,-,Al Wasmi,Al Omer Ma Yeswa,-,73,1,,,,
91,-,Assala,Katabtak,-,31,12,,,,
92,down,Amagcokama,Wi wi wi,91,47,3,,,,
93,-,Amr Diab,Rasmaha,-,60,5,,,,
94,up,Amr Diab,Nafs El Makan,100,18,46,,,,
95,down,Idreesi,El 7A2,76,67,2,,,,
96,up,Sherif Shaker,Omry Ebtada (Valentine's 2015),96,58,3,,,,
97,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,97,1,,,,
98,-,Loai,Ah Ya Aini Ya Leil,-,24,7,,,,
99,-,Assala,Begad Teganen,-,65,4,,,,
100,-,Charlie Puth,Done For Me (feat. Kehlani),-,51,1,,,,
