Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,1,1,130,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,159,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,6,1,162,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,2,1,155,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,5,2,152,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,151,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,147,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,9,8,52,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,21,3,129,,,,
10,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,8,1,97,,,,
11,down,Orange,اورنچ غني وسمعنا - تامر حسني,10,1,96,,,,
12,up,quran,Al Mutaffifin,13,1,160,,,,
13,up,quran,Al Qalam,31,1,158,,,,
14,up,quran,Al Lail,38,3,143,,,,
15,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,-,15,12,,,,
16,up,quran,Al Jinn,24,4,154,,,,
17,down,quran,Al Muzzammil,16,1,157,,,,
18,up,quran,Al Mulk,27,5,67,,,,
19,up,Amr Diab,Alby,20,14,21,,,,
20,down,quran,Al Muddaththir,15,1,168,,,,
21,up,quran,Al Mursalat,32,1,158,,,,
22,down,Moustafa Hagag,Sahlala,19,3,2,,,,
23,down,quran,Al Hashr,12,1,168,,,,
24,-,quran,Al Insan,-,1,154,,,,
25,up,quran,Al Qamar,35,1,160,,,,
26,up,quran,Al Balad,40,4,130,,,,
27,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,70,,,,
28,-,quran,Al Falaq,-,4,79,,,,
29,up,quran,Al Infitar,33,6,139,,,,
30,-,Ahmed Barada,نسيني وانا جنبك,-,30,13,,,,
31,down,العصابة & احمد بتشان,Mashy 3Ks,18,3,25,,,,
32,-,Rabih Baroud,Batal El 3alam Bel 7ala,-,32,1,,,,
33,down,Mohamed Mounir,Al Kon Koloo Beydoor,17,17,56,,,,
34,down,Ahmed Zaeem,Agbak,22,5,53,,,,
35,-,quran,Al Inshiqaq,-,4,142,,,,
36,up,Karim Sabry,Moshkela Gamda,37,17,11,,,,
37,down,Hamiyet,Yana Yana,30,8,44,,,,
38,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,28,1,13,,,,
39,-,Wael Jassar,لو تخاصمني,-,26,14,,,,
40,up,Adam,Kel Eli Lamouni,95,14,22,,,,
41,up,سهام الدسوقى,Nefsy Fek,66,22,18,,,,
42,up,Nagat,Ama Barawa,46,19,10,,,,
43,up,Zena Emad,El Warda El Baida,43,9,3,,,,
44,up,Ammar El Sheraie,Khosara Khosara,47,15,83,,,,
45,up,Wahid & Smati,Chkoun Li Biha,59,26,14,,,,
46,down,Athena,ميدلي فضل شاكر,45,45,3,,,,
47,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,44,9,44,,,,
48,down,Helmy Abd EL Baky,Wala Marra,42,16,114,,,,
49,-,Boyzone,Picture of You,-,39,2,,,,
50,up,حماده سليمان,Kfaya Ghadr,89,8,23,,,,
51,up,ليدي سارة,Ana Albint Alqawia,53,15,44,,,,
52,down,Amr Diab,Kolt Eih,41,7,61,,,,
53,up,Nagat,Eih Howa Dah,57,7,10,,,,
54,up,Yasmina El-Abd,Mesh Mokhtalefeen,78,24,79,,,,
55,up,محمد ابو شعر,Allah Ealayk Ya Ghali,61,24,2,,,,
56,-,Hamid El Shari,Maganein,-,17,39,,,,
57,up,حسام ابو حصوه,Aw3a Albwks,58,41,9,,,,
58,down,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),55,11,29,,,,
59,up,Youssef Boutros,Kont Fain Wana Fain,83,15,41,,,,
60,down,Rami Ayash,Khidni,54,4,57,,,,
61,up,Nagat,Bahlam Maak,87,3,115,,,,
62,down,Zaga Rehn,Diamonds (Rihanna cover),60,31,4,,,,
63,up,Hamaam,رد عليه رد,85,30,15,,,,
64,-,Ali al Iraqi,Roh Brahtak Ady,-,45,11,,,,
65,down,حسين شربات,Omy Hedyet Rabena,64,64,3,,,,
66,down,Gerorge Makram,ملك أيمن - أنا سانده عليك -,25,10,17,,,,
67,up,Rob Costlow,L.A. / Passing By,82,21,25,,,,
68,up,Ocensounds,لما تكوني,69,17,8,,,,
69,up,محمد الساهر,Dunya Dunya,72,62,6,,,,
70,down,Mohamed Hamaki,Oyoni Sahrana,56,16,72,,,,
71,up,Salalem,Ana Sa3eed,71,6,32,,,,
72,down,بهاء الامير,Ana Amen,70,12,40,,,,
73,down,sherine,Kolly Melkak,52,3,111,,,,
74,-,Karim Mohsen,Makamelnsh,-,8,56,,,,
75,-,Adam,Allah Ghaleb,-,52,15,,,,
76,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,34,,,,
77,down,Ramy Sabry,احنا في حتة تانية,63,3,4,,,,
78,up,ساندي الامير,Baad Hobek Ma Be Hob,86,7,23,,,,
79,-,Reham Abd Elhakim,Eyak Eyak,-,20,27,,,,
80,down,Mohammed Saif,Qalbi Qalbi,48,25,20,,,,
81,down,Aya Abd Elraoof,خلاص فركش,79,1,27,,,,
82,up,Rana Samaha & Mina Atta,Bad Boy,97,18,23,,,,
83,-,جمال فرفور,Mumkin,-,10,9,,,,
84,-,Hany Mehana,Welak Welak,-,11,102,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,69,,,,
86,-,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,-,86,1,,,,
87,-,احمد السوكني,Jrouh El-Hayah,-,49,2,,,,
88,-,Mostafa Mahfouz,Begad Hatewhashny,-,14,17,,,,
89,-,sherine,Shokran Ya Shahm,-,2,76,,,,
90,-,DAB Music,Mostafa Amar (Lahzet Tafahom),-,22,2,,,,
91,-,احمد تيتو,Sana Gededa,-,10,3,,,,
92,-,بدر هلال,Fe Eltalaa,-,8,14,,,,
93,-,Mahamad Fouad,Ya Rab,-,77,3,,,,
94,-,هاني عابدين,Eah Tagdek Homomak,-,25,3,,,,
95,-,Sabah Mahmod,Mowaklty Amot,-,27,13,,,,
96,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,5,,,,
97,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,12,,,,
98,down,Freddys' Studio,قصاد عيني,88,2,7,,,,
99,-,Mohamed Fouad,Wadaana (Mshina Kteer),-,26,2,,,,
100,-,احمد ابوالحمد محمد,مش انا,-,40,4,,,,
