Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,Al Mutaffifin,24,1,53,,,,
2,up,quran,Al Muddaththir,19,1,56,,,,
3,up,quran,Al Hashr,8,1,56,,,,
4,-,quran,Al Balad,-,4,39,,,,
5,up,quran,Al Qalam,13,1,55,,,,
6,up,quran,Al Qamar,6,1,53,,,,
7,up,quran,Al Lail,27,3,49,,,,
8,up,quran,Al Mursalat,14,1,52,,,,
9,up,quran,Al Jinn,15,4,52,,,,
10,up,quran,Al Insan,16,1,54,,,,
11,-,quran,Al Inshiqaq,-,4,47,,,,
12,down,quran,Al Muzzammil,11,1,52,,,,
13,up,quran,Al Infitar,23,6,44,,,,
14,-,quran,Al Maarij,-,4,44,,,,
15,-,quran,Qaf,-,2,42,,,,
16,down,Fares Abbad,Al-Kahf,1,1,16,,,,
17,down,Amr Diab,Ahla W Ahla,3,3,45,,,,
18,-,Fahad Al-Kandari,Surat Al-Insan,-,9,5,,,,
19,down,Good News Team,E7na Elgeel,12,7,2,,,,
20,-,quran,Al Qadr,-,8,31,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,2,,,,
22,down,Nagat,Bahlam Maak,10,3,49,,,,
23,down,Van Halen,Bg Fat Money,22,22,6,,,,
24,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,5,,,,
25,up,George Wassouf,Al Hob Shatir,86,5,24,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,5,1,,,,
27,up,sherine,Kolly Melkak,32,3,12,,,,
28,-,Hesham Abbas,Sheel Eidak,-,4,28,,,,
29,-,Mohamed Nour,Kalam Aaadi,-,29,2,,,,
30,-,Abdurrahman,Surat Al Bayyinah,-,19,5,,,,
31,up,Christina Aguilera,Genie In a Bottle,68,5,11,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,3,3,1,2019-10-06,1,2019-10-06
33,-,quran,Al Sajda,-,18,27,,,,
34,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,5,,,,
35,down,Hany Mehana,Welak Welak,29,11,33,,,,
36,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,5,,,,
37,down,sherine,Khayneen,31,7,27,,,,
38,-,Ragheb Alama,Saab Tegheeb,-,11,17,,,,
39,down,Futurologen,Allah Allah (African Dance Mix),5,4,51,,,,
40,-,*NSYNC,Bye Bye Bye,-,2,9,,,,
41,-,Abdurrahman,Surat An Naba,-,21,5,,,,
42,down,فيروز,Ana Le Habiby,37,21,13,,,,
43,down,Helmy Abd EL Baky,Wala Marra,40,16,7,,,,
44,up,Harry Styles,Golden,56,44,10,61,2019-12-22,39,2020-12-13
45,-,Craig David,7 Days,-,10,9,,,,
46,-,quran,Al Falaq,-,4,25,,,,
47,-,Dua Lipa,Physical,-,47,1,48,2020-02-02,15,2020-04-12
48,up,Mariah Carey,My All,65,6,8,,,,
49,down,sherine,Shokran Ya Shahm,45,2,46,,,,
50,up,Amr Diab,Nafs El Makan,57,18,41,,,,
51,-,Abdurrahman,Surat Al Qadr,-,41,5,,,,
52,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,61,,,,
53,down,Mohamed Mounir,الدنيا ريشة في هوا,51,14,8,,,,
54,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,7,,,,
55,-,Abdurrahman,Surat Al Ma'Un,-,39,5,,,,
56,-,Nabil Al-Rifai,Surat Al Fil,-,48,3,,,,
57,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,4,,,,
58,-,Mohammed Al-Barrak,An-Nazi'at,-,2,4,,,,
59,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,4,,,,
60,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,6,,,,
61,down,Five,Keep on Movin',17,12,8,,,,
62,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,4,12,,,,
63,down,Ramy Sabry,Arabny Leek,41,4,28,,,,
64,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),42,30,10,,,,
65,down,Angham,Rahet Layali,43,43,2,,,,
66,-,Madeline Juno,Like Lovers Do (Single Mix),-,66,1,,,,
67,-,Ramy Gamal,Mesh Kadab,-,2,34,,,,
68,down,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),61,2,9,,,,
69,-,Mohammed Al-Barrak,Al-A'la,-,7,4,,,,
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,21,5,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,10,12,,,,
72,down,Ragheb Alama,Nasini El Donya,71,1,32,,,,
73,-,Céline Dion,My Heart Will Go On,-,5,6,,,,
74,down,Iron Maiden,"The Great Unknown (Live at MRA Arena, Newcastle, England, 5/14/2017)",66,66,2,,,,
75,down,Karim Mohsen,Maly Aeeny,25,25,16,,,,
76,-,Frank Sinatra,Night and Day,-,22,6,,,,
77,down,Harry Styles,Treat People With Kindness,47,47,5,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,39,1,62,,,,
79,up,Latifa,Habibi Matrohsh Beaid,95,28,5,,,,
80,down,Ashnikko,Deal With It (feat. Kelis),49,49,2,,,,
81,-,Michael Jackson,You Are Not Alone (Single Version),-,59,4,,,,
82,-,Amr Diab,Awel Kol Haga,-,37,11,,,,
83,-,Little Mix,Sweet Melody,-,49,8,,,,
84,down,Michael Franks,Mr. Blue,70,32,8,,,,
85,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,53,2,61,,,,
86,-,Maroon 5,Memories,-,5,2,36,2019-10-06,2,2019-11-17
87,-,Dalida & Alain Delon,Paroles paroles,-,53,1,,,,
88,down,Samira Said,Howa Ana Geet Gambak,62,12,23,,,,
89,down,Backstreet Boys,As Long as You Love Me,77,19,4,,,,
90,-,Candelight Trio,La Vie En Rose,-,27,9,,,,
91,down,Tom Jones,I (Who Have Nothing),35,1,7,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,17,9,,,,
93,-,Prefab Sprout,Cars and Girls,-,39,5,,,,
94,-,Ragheb Alama,Ala Kefak,-,7,23,,,,
95,down,Why Don't We,Grey,63,59,3,,,,
96,down,Spice Girls,Wannabe (Radio Edit),85,15,9,,,,
97,down,Biaah,Tamer Ashour,96,5,5,,,,
98,down,Matt Monro,All of a Sudden (Remastered 2010),34,28,3,,,,
99,-,Nagat,Gharyba Mansya,-,19,5,,,,
100,down,Karim Mohsen,Makamelnsh,36,8,15,,,,
