Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fahad Al-Kandari,Surat Al-An'am,-,1,1,,,,
2,up,quran,Al Qalam,6,1,45,,,,
3,up,quran,Al Muzzammil,13,1,43,,,,
4,up,quran,Al Insan,22,1,44,,,,
5,up,quran,Al Jinn,8,4,42,,,,
6,up,quran,Al Mutaffifin,11,1,43,,,,
7,up,quran,Al Mursalat,16,1,43,,,,
8,up,quran,Al Balad,18,4,32,,,,
9,up,quran,Al Inshiqaq,10,4,40,,,,
10,up,Hany Shaker,Bahebak Ya Ghaly,74,10,12,,,,
11,up,Saber Rebai,Barsha,43,11,21,,,,
12,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,40,1,53,,,,
13,down,Ragheb Alama,Nasini El Donya,1,1,23,,,,
14,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,67,1,51,,,,
15,down,*NSYNC,Bye Bye Bye,14,2,2,,,,
16,down,Phil Collins,Long Long Way to Go (2016 Remastered),15,7,2,,,,
17,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,65,2,50,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,26,1,51,,,,
19,up,quran,Al Muddaththir,19,1,45,,,,
20,down,quran,Al Lail,17,3,41,,,,
21,up,quran,Al Infitar,21,6,35,,,,
22,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,41,1,53,,,,
23,down,Ragheb Alama,Habebe Samaene,5,5,15,,,,
24,down,quran,Al Qadr,12,8,24,,,,
25,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,71,4,48,,,,
26,down,Tamer Ashour,Law Ghaly Aleik,25,8,33,,,,
27,down,quran,Al Maarij,9,4,38,,,,
28,up,Hany Shaker,Daawet Farah,78,20,6,,,,
29,up,Nawal Al Zoghbi,Weily Ya Hawa,48,18,18,,,,
30,up,Nagat,Bahlam Maak,34,3,38,,,,
31,up,Craig David,7 Days,35,10,3,,,,
32,-,Boney M.,Daddy Cool,-,13,1,,,,
33,up,Hesham Abbas,Sheel Eidak,42,4,20,,,,
34,down,Ramy Gamal,Mesh Kadab,30,2,25,,,,
35,-,Nabil Al-Rifai,Surat Al Hajj,-,2,1,,,,
36,up,Sade,Nothing Can Come Between Us,75,26,2,,,,
37,up,quran,Al Falaq,38,4,20,,,,
38,-,Karim Mohsen,Makamelnsh,-,8,4,,,,
39,up,Futurologen,Allah Allah (African Dance Mix),53,4,40,,,,
40,down,Ragheb Alama,Ala Kefak,29,7,16,,,,
41,up,Candelight Trio,La Vie En Rose,87,27,3,,,,
42,down,quran,Al Qamar,2,1,43,,,,
43,up,Michael Jackson,Remember the Time,90,7,2,,,,
44,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,1,,,,
45,up,Karim Mohsen,Maly Aeeny,54,25,5,,,,
46,up,Ramy Sabry,Arabny Leek,51,4,17,,,,
47,down,quran,Qaf,4,2,36,,,,
48,up,Nour Hadad,Hansa Ely Rah,59,1,34,,,,
49,down,quran,Al Hashr,3,1,46,,,,
50,-,Nawal Al Zoghbi,Beyelbalak,-,10,22,,,,
51,up,Amr Diab,Ahla W Ahla,57,3,36,,,,
52,-,Tamer Hosny,Sehiet Ala Sotha,-,22,9,,,,
53,-,Amr Diab,Nafs El Makan,-,18,33,,,,
54,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,6,,,,
55,-,Frank Sinatra,Swinging On a Star,-,19,1,,,,
56,down,Latifa,Ebaad Anni,45,15,24,,,,
57,-,Samo Zaen,Betmasel Ala Meen,-,57,3,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,1,,,,
59,-,Hesham Abbas,Fenoh,-,9,10,,,,
60,-,Amr Diab,Baateref,-,17,8,,,,
61,down,Mohamed Mounir,Taht El Yaasmina,33,33,4,,,,
62,-,Ragheb Alama,Habeb Albi,-,56,3,,,,
63,-,Assala,Hekaya,-,33,14,,,,
64,up,Mohamed Fouad,Ya Hal Tara,83,61,9,,,,
65,down,فيروز,Ana Le Habiby,39,21,4,,,,
66,down,Hamid Alshaeri,Ouda,24,11,9,,,,
67,-,Michael Franks,Mr. Blue,-,32,1,,,,
68,-,Rednex,Cotton Eye Joe,-,14,1,,,,
69,-,Christina Aguilera,Genie In a Bottle,-,5,2,,,,
70,down,Hany Mehana,Welak Welak,58,11,22,,,,
71,up,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),88,30,2,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,15,1,,,,
73,down,Mohamed Mounir,الدنيا ريشة في هوا,69,14,2,,,,
74,down,Mohamed Mounir,Yunis,64,64,9,,,,
75,up,Khaled Selim,Kont Bafakar,77,75,4,,,,
76,down,sherine,Shokran Ya Shahm,72,2,35,,,,
77,-,Tamer Hosny,Afalt Alby,-,2,10,,,,
78,-,Hesham Abbas,Halo Men Hali,-,42,14,,,,
79,-,Amr Diab,Ah Habibi,-,25,16,,,,
80,-,Breaking Benjamin,Unknown Soldier,-,44,2,,,,
81,-,Mahmoud El Esseily,Adeny Baaiesh,-,50,1,,,,
82,up,Stevie Wonder,Pastime Paradise,85,37,2,,,,
83,up,Harry Styles,Golden,100,44,2,61,2019-12-22,39,2020-12-13
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,30,,,,
85,down,George Wassouf,Al Hob Shatir,56,5,14,,,,
86,-,Michael Jackson,Stranger In Moscow,-,18,1,,,,
87,-,Jamiroquai,Little L (Single Edit),-,87,1,,,,
88,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,88,1,,,,
89,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,1,,,,
90,-,Frank Sinatra,Night and Day,-,22,1,,,,
91,-,Craig David,7 Days (Live from BBC Radio 1's Live Lounge),-,73,2,,,,
92,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,10,2,,,,
93,-,イン・シンク,Bye Bye Bye (Teddy Riley Club Remix),-,41,1,,,,
94,up,Michael Jackson,Don't Stop 'Til You Get Enough,94,17,2,,,,
95,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,13,1,,,,
96,-,Lylit,Unknown,-,96,1,,,,
97,-,Mariah Carey,My All,-,6,1,,,,
98,-,Little Mix,Sweet Melody,-,49,1,,,,
99,-,فريق ترانيم السما,بمراحم الرب اغني,-,96,2,,,,
100,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),93,93,2,,,,
