Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,0,,,,
2,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,2,1,0,,,,
3,up,Abdul Rahman Al-Sudais,Ar-Rahman,3,1,0,,,,
4,up,Abu Baker Ali,Ya Zalemni,14,2,0,,,,
5,-,Fares Abbad,Al Araf,-,5,0,,,,
6,up,Abdul Rahman Al-Sudais,Al-Fathia,7,1,0,,,,
7,up,Amr Diab,Ala Hobak,10,4,0,,,,
8,up,Ramy Sabry,Btehtamy,24,5,0,,,,
9,-,Fares Abbad,Al Insan (feat. Sheikh Fares Abbad),-,7,0,,,,
10,up,Amr Diab,Leila,41,3,0,,,,
11,-,Fares Abbad,Al Maeda,-,11,0,,,,
12,down,Al Rahaba Band,Inta Omri,4,2,0,,,,
13,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,9,2,0,,,,
14,-,Fares Abbad,An Nisa,-,14,0,,,,
15,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,16,2,0,,,,
16,-,Fares Abbad,Al Anaam,-,16,0,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,72,1,0,,,,
18,up,Abdullah Al Johany,Mutaffifin Suresi,28,5,0,,,,
19,-,Fares Abbad,Al-Kahf,-,1,0,,,,
20,-,Fares Abbad,Al Qasas,-,20,0,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,19,9,0,,,,
22,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,30,3,0,,,,
23,up,Amr Diab,Habibty,27,13,0,,,,
24,-,Fares Abbad,Ta Ha,-,11,0,,,,
25,down,Diana Hadad,Amal Hayati,8,2,0,,,,
26,-,Fares Abbad,Al-Hajj,-,13,0,,,,
27,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,22,1,0,,,,
28,-,Sheikh Maher Al Muaiqly,Ibrahim,-,9,0,,,,
29,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,25,1,0,,,,
30,-,Fares Abbad,Maryam,-,21,0,,,,
31,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,13,4,0,,,,
32,-,Fares Abbad,Al Anfal,-,32,0,,,,
33,-,TBOTM,Mr Oum 01,-,8,0,,,,
34,-,Fares Abbad,Al-Anbiya,-,15,0,,,,
35,up,Group Of Artist,Neaamet El Basar - Tamer Ashour,98,16,0,,,,
36,-,Fares Abbad,Yunus,-,9,0,,,,
37,-,Fares Abbad,An Nahl,-,8,0,,,,
38,-,Vladimir,iDress,-,7,0,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,34,3,0,,,,
40,-,Mostafa Amar,Allah Ya Samra,-,14,0,,,,
41,-,Sheikh Maher Al Muaiqly,Luqman,-,27,0,,,,
42,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,64,2,0,,,,
43,up,Amr Diab,Ganb Habiby,52,19,0,,,,
44,-,Fares Abbad,Yusuf,-,6,0,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,32,10,0,,,,
46,down,Amr Diab,Nafs El Makan,40,18,0,,,,
47,-,Amr Diab,Ahla W Ahla,-,3,0,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,39,6,0,,,,
49,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,37,11,0,,,,
50,-,Mohamed Hamaki,Haga Mestakhabeya,-,10,0,,,,
51,-,Fares Abbad,Luqman,-,51,0,,,,
52,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,35,13,0,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,0,,,,
54,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,17,7,0,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,61,6,0,,,,
56,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,46,11,0,,,,
57,-,Fares Abbad,Al Imran,-,27,0,,,,
58,down,Samira Said,Khaloni,50,11,0,,,,
59,up,Amr Diab,Meaddy El Nas,63,34,0,,,,
60,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,0,,,,
61,-,Khaled Aggag,Wada'haa,-,28,0,,,,
62,down,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,20,7,0,,,,
63,-,Fares Abbad,Az Zumar,-,10,0,,,,
64,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,68,20,0,,,,
65,down,Shafeqa,Ahl Al Hawa,21,6,0,,,,
66,down,Ghassan Abu Khadra,Doaa Khatm Al Quran,31,7,0,,,,
67,down,Amr Diab,Leila Men Omry,36,12,0,,,,
68,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,59,20,0,,,,
69,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,92,1,0,,,,
70,-,Amr Diab,Balash Tebaed,-,17,0,,,,
71,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,66,2,0,,,,
72,up,Tamer Hosny,Matesaalnesh,94,26,0,,,,
73,down,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,15,12,0,,,,
74,down,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,48,10,0,,,,
75,-,Sam Alkhuzai,Alf Lilah Wa Lilah,-,5,0,,,,
76,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,47,1,0,,,,
77,-,Sheikh Maher Al Muaiqly,Az-Zukhruf,-,17,0,,,,
78,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,38,30,0,,,,
79,down,Aya Akil,Andy Hob,33,10,0,,,,
80,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,65,22,0,,,,
81,-,Mohamed Mounir,Kedooda,-,24,0,,,,
82,down,Abdullah Al Johany,Fatiha Suresi,6,6,0,,,,
83,-,Fares Abbad,Ar Rad,-,17,0,,,,
84,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,51,5,0,,,,
85,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,43,22,0,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,49,4,0,,,,
87,-,Sheikh Maher Al Muaiqly,Fussilat,-,24,0,,,,
88,-,Cheb Hamza,Nechrilha Tefah,-,33,0,,,,
89,down,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,70,29,0,,,,
90,-,Fares Abbad,Al Hijr,-,25,0,,,,
91,down,Hany Shaker,Zekrayatna (feat. Amal Maher),77,9,0,,,,
92,-,Sheikh Maher Al Muaiqly,Al Hijr,-,13,0,,,,
93,down,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,44,23,0,,,,
94,down,Abdul Muhsin Al Qasim,Al-Baqarah,79,66,0,,,,
95,-,Maya Nasri,Law Kan Laka Qalb,-,41,0,,,,
96,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,56,38,0,,,,
97,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,18,5,0,,,,
98,-,Pharrell Williams,Happy (Live),-,18,0,,,,
99,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,55,4,0,,,,
100,down,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,71,21,0,,,,
