Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,2,1,3,,,,
2,up,Abdul Rahman Al-Sudais,Ar-Rahman,3,1,3,,,,
3,-,Abdur Rashid Sufi,Al-Baqarah (البقرة),-,3,1,,,,
4,up,Abdul Rahman Al-Sudais,Al-Fathia,5,1,2,,,,
5,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,1,1,3,,,,
6,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,4,2,3,,,,
7,-,Vladimir,iDress,-,7,1,,,,
8,up,Ramy Sabry,Btehtamy,20,5,3,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,7,1,3,,,,
10,down,Amr Diab,Leila,9,3,3,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,13,10,3,,,,
12,down,Amr Diab,Ala Hobak,8,4,3,,,,
13,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,17,4,3,,,,
14,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,11,2,3,,,,
15,up,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,36,7,3,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,34,3,3,,,,
17,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,29,13,3,,,,
18,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,21,1,3,,,,
19,-,????? ??????,لسة فاكر,-,11,1,,,,
20,down,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,12,9,3,,,,
21,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,32,3,3,,,,
22,down,Amr Diab,Habibty,18,13,3,,,,
23,up,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,37,12,3,,,,
24,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,1,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,38,11,3,,,,
26,-,Abdur Rashid Sufi,At-Talaq (الطلاق),-,26,1,,,,
27,up,Abdullah Al Johany,Fatiha Suresi,41,6,2,,,,
28,down,Fares Abbad,Al Insan (feat. Sheikh Fares Abbad),25,7,2,,,,
29,down,Ghassan Abu Khadra,Doaa Khatm Al Quran,14,7,3,,,,
30,down,Abu Baker Ali,Ya Zalemni,19,2,2,,,,
31,down,Diana Hadad,Amal Hayati,24,2,3,,,,
32,up,Fares Abbad,Az Zumar,91,10,2,,,,
33,up,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,61,7,3,,,,
34,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,15,1,3,,,,
35,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,54,30,3,,,,
36,down,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,33,12,3,,,,
37,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,42,22,3,,,,
38,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,57,5,3,,,,
39,up,Amr Diab,Leila Men Omry,58,12,3,,,,
40,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,50,1,2,,,,
41,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,-,38,2,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,71,5,2,,,,
43,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,46,20,3,,,,
44,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,48,11,3,,,,
45,up,Samira Said,Khaloni,63,11,3,,,,
46,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,35,2,,,,
47,up,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,99,16,3,,,,
48,up,Alshaikh Abdul Rahman Alsudais,Surah Fatir,56,5,3,,,,
49,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,39,1,3,,,,
50,down,Aya Akil,Andy Hob,10,10,3,,,,
51,up,Alshaikh Abdul Rahman Alsudais,Surah Sad,79,21,3,,,,
52,up,Amr Diab,Meaddy El Nas,59,34,3,,,,
53,-,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,-,23,2,,,,
54,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,45,16,3,,,,
55,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,-,14,2,,,,
56,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,78,24,3,,,,
57,down,Amr Diab,Ganb Habiby,35,19,3,,,,
58,up,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,73,10,2,,,,
59,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,68,29,3,,,,
60,-,Amr Diab,Ahla W Ahla,-,3,2,,,,
61,-,Shafeqa,Ahl Al Hawa,-,6,1,,,,
62,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,76,20,2,,,,
63,-,Tamer Hosny,Matesaalnesh,-,26,1,,,,
64,down,Amr Diab,Nafs El Makan,40,18,3,,,,
65,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,40,2,,,,
66,up,Mohamed Hamaki,Haga Mestakhabeya,77,10,3,,,,
67,down,Mostafa Amar,Allah Ya Samra,53,14,2,,,,
68,-,Masjid Tawheed,No Prayer No Islaam (with Taalib Abdullaah) [with Taalib Abdullaah],-,5,1,,,,
69,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,47,2,2,,,,
70,-,Foad Salem,Daret Elayam,-,13,1,,,,
71,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,-,30,2,,,,
72,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,70,22,3,,,,
73,up,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,75,21,3,,,,
74,up,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,88,29,3,,,,
75,-,Hany Shaker,Zekrayatna (feat. Amal Maher),-,9,2,,,,
76,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,2,,,,
77,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qamar,-,25,1,,,,
78,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,1,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,-,31,1,,,,
80,-,Abdur Rashid Sufi,An-Nisa' (النساء),-,8,1,,,,
81,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,93,40,2,,,,
82,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,51,6,3,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,-,46,2,,,,
84,up,Alshaikh Abdul Rahman Alsudais,Surah At-Talaq,95,50,2,,,,
85,down,Al Rahaba Band,Inta Omri,6,2,3,,,,
86,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Maarij,83,57,2,,,,
87,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Jinn,-,61,1,,,,
88,up,Nawal Al Zoghbi,Ghib An Aynaya,98,51,3,,,,
89,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Muddaththir,-,34,1,,,,
90,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qalam,97,38,2,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,74,4,3,,,,
92,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Haaqqa,-,39,1,,,,
93,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tahrim,-,51,1,,,,
94,-,Fares Abbad,Luqman,-,51,1,,,,
95,-,Ramy Sabry,Ana Baba,-,43,1,,,,
96,-,Diaa Sabry,Akalel,-,43,2,,,,
97,-,Hamada Helal,Lama Betlmsny,-,43,1,,,,
98,up,Ahmed Saad,الاذان,100,15,2,,,,
99,down,Diana Karazon,Ensani Ma Binsak,67,22,2,,,,
100,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mursalat,-,56,1,,,,
