Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,11,,,,
2,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,12,,,,
3,up,Fares Abbad,Al-Kahf,4,1,45,,,,
4,up,quran,Al Muddaththir,47,1,84,,,,
5,-,quran,Al Jinn,-,4,78,,,,
6,up,quran,Al Qalam,16,1,82,,,,
7,down,quran,Al Hashr,5,1,84,,,,
8,down,Ahmed Saad,Allah,6,3,3,,,,
9,down,Wael Jassar,Khousara,8,4,8,,,,
10,-,quran,Al Insan,-,1,79,,,,
11,up,quran,Al Qamar,11,1,81,,,,
12,down,احمد اسماعيل,Eyne Ala Ghazal Refy,7,7,2,,,,
13,-,Enya,Only Time,-,7,13,,,,
14,-,quran,Al Muzzammil,-,1,75,,,,
15,down,Abdel Fattah Owainat,عيني,3,2,12,,,,
16,up,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],98,4,5,,,,
17,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,17,,,,
18,-,quran,Al Inshiqaq,-,4,71,,,,
19,-,quran,Al Mursalat,-,1,77,,,,
20,-,جمال فرفور,Mumkin,-,10,1,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,10,30,,,,
22,-,quran,Qaf,-,2,57,,,,
23,-,quran,Al Infitar,-,6,69,,,,
24,-,quran,Al Balad,-,4,61,,,,
25,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,3,,,,
26,-,Selena Gomez & Marshmello,Wolves,-,17,3,,,,
27,-,quran,Al Mutaffifin,-,1,78,,,,
28,up,????? ??????,لسة فاكر,68,11,15,,,,
29,-,Sean Paul,Temperature,-,29,1,,,,
30,-,quran,Al Maarij,-,4,59,,,,
31,-,May Farouk,اه يا طير,-,31,1,,,,
32,down,Reda Alkhaiyat,على ساعة,18,4,12,,,,
33,down,Aymane Artiste,اه يا دنيا,27,16,5,,,,
34,up,Rednex,Cotton Eye Joe,59,14,19,,,,
35,-,quran,Al Lail,-,3,74,,,,
36,-,Måneskin,Beggin,-,22,2,,,,
37,up,ABBA,Dancing Queen,89,17,6,,,,
38,up,Frank Sinatra,Swinging On a Star,69,19,20,,,,
39,-,quran,Al Qadr,-,8,52,,,,
40,up,امال ماهر,انا بنت من البنات,70,11,6,,,,
41,-,Mohamed Nour,Kalam Aaadi,-,29,4,,,,
42,up,Biaah,Tamer Ashour,55,5,32,,,,
43,down,علی بهشتی,حس میکنم,29,10,12,,,,
44,-,Mishari Rashid Alafasy,رحمن,-,20,12,,,,
45,-,Zad,كتير عليك,-,42,3,,,,
46,down,Michael Jackson,Stranger In Moscow,41,18,19,,,,
47,-,Hassan Sadiq,Hai Waqat Azan Ali Azan De,-,47,2,,,,
48,-,quran,Al Sajda,-,18,40,,,,
49,up,Khaled Selim,Ashemni,71,31,4,,,,
50,down,Youssef El Abiad,اللي فات مات,36,34,8,,,,
51,down,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,14,8,12,,,,
52,down,محمد النصري,Earhal Ya Hamam,10,8,11,,,,
53,up,Helmy Abd EL Baky,Wala Marra,73,16,35,,,,
54,-,Abdou El Omari,Angham Chaabya,-,3,1,,,,
55,up,حميد الشاعرى,Hekaya,57,20,12,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,15,19,,,,
57,-,محمد الريفى,منهم لله,-,49,4,,,,
58,-,quran,Al Falaq,-,4,41,,,,
59,-,خميس المجعاوى,بكرة الايام تدور,-,32,4,,,,
60,-,Karim Mohsen,Maly Aeeny,-,25,34,,,,
61,-,Geri Halliwell,Mi Chico Latino,-,18,2,,,,
62,up,عبد الباسط حموده,الدنيا,72,32,6,,,,
63,-,Mahmoud Ayad,Fie Heta Tanya,-,3,11,,,,
64,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),86,3,5,,,,
65,up,Boney M.,Daddy Cool,84,13,22,,,,
66,-,Michael Franks,Mr. Blue,-,32,17,,,,
67,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,67,1,,,,
68,-,Boney M.,Got a Man On My Mind,-,68,1,,,,
69,down,Mohamed El Sharnouby,Zay El Fesoul El Arbaa,53,39,8,,,,
70,-,Husam Al-Majed,Walak La La,-,57,2,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,20,,,,
72,-,ابراهيم بوخشيم,عاش من شافك,-,46,2,,,,
73,up,Harold Faltermeyer,Axel F. (2016 Composers Cut),81,18,4,,,,
74,-,محمد النصري,Lasa Gader,-,20,3,,,,
75,up,Wael Jassar,Arjouk (Boudy Naoum's Vision),96,16,4,,,,
76,down,Hany Mehana,Welak Welak,35,11,58,,,,
77,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,2,,,,
78,-,Adam,Allah Ghaleb,-,52,3,,,,
79,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,14,,,,
80,-,سعيد الهنسي,Balash Meno,-,39,5,,,,
81,-,Édith Piaf,La vie en rose,-,66,9,,,,
82,up,Adawya Albyati,Habibi,82,12,3,,,,
83,down,Phil Collins,Long Long Way to Go (2016 Remastered),48,7,19,,,,
84,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",43,18,4,,,,
85,-,جمال فرفور,Ayh Alshzy,-,32,2,,,,
86,-,جابر السعودي,انا دكتور,-,25,4,,,,
87,-,Mohamed Mounir,Al Kon Koloo Beydoor,-,17,12,,,,
88,down,Toni Braxton,Un-Break My Heart,79,20,5,,,,
89,down,ABBA,Chiquitita,24,8,4,,,,
90,down,Hamada Helal,آية في الجمال,21,15,13,,,,
91,-,Amr Mostafa & Ahmed Khalil,Kanet Ayam,-,74,1,,,,
92,-,Shakira,Objection (Tango),-,19,7,,,,
93,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,4,,,,
94,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,52,5,,,,
95,-,Céline Dion,Because You Loved Me,-,60,2,,,,
96,-,Michael Jackson,You Are Not Alone (Single Version),-,59,8,,,,
97,-,Samo Zaen,Yoom,-,54,2,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,17,14,,,,
99,-,محمد رجب,Amel Eh,-,60,3,,,,
100,-,محمد كمال القناوي,Mazlom Ana Mazlom,-,54,3,,,,
