Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,6,1,55,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,7,1,55,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,53,,,,
4,up,Hesham Abbas,Sheel Eidak,62,4,22,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,5,1,53,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,10,4,50,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,3,2,52,,,,
8,up,Ragheb Alama,Nasini El Donya,19,1,25,,,,
9,up,Hesham Abbas,Fenoh,57,9,12,,,,
10,up,Nawal Al Zoghbi,Beyelbalak,53,10,24,,,,
11,-,Ibrahim Al Dawsari,Al-An'am (الأنعام),-,11,1,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nisa with Urdu,-,12,1,,,,
13,down,Futurologen,Allah Allah (African Dance Mix),12,4,42,,,,
14,down,Tamer Ashour,Law Ghaly Aleik,8,8,35,,,,
15,up,Latifa,Ebaad Anni,79,15,26,,,,
16,down,quran,Al Muddaththir,9,1,47,,,,
17,up,Hesham Abbas,Gamalak Khatar,40,14,27,,,,
18,-,Ragheb Alama,Habebe Samaene,-,5,16,,,,
19,-,Amr Diab,Leila Men Omry,-,12,29,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,25,1,32,,,,
21,-,Tamer Hosny,Afalt Alby,-,2,11,,,,
22,down,Nabil Al-Rifai,Surat Al Furqan,14,9,2,,,,
23,-,quran,Qaf,-,2,37,,,,
24,down,quran,Al Hashr,16,1,48,,,,
25,-,Ramy Gamal,Mesh Kadab,-,2,26,,,,
26,down,Nagat,Bahlam Maak,15,3,40,,,,
27,up,quran,Al Qamar,45,1,45,,,,
28,up,Nour Hadad,Hansa Ely Rah,30,1,36,,,,
29,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,3,,,,
30,down,Mohammed Al Barrak,As-Saaffat,26,2,2,,,,
31,up,quran,Al Jinn,33,4,44,,,,
32,down,Saber Rebai,Barsha,31,11,23,,,,
33,-,quran,Al Maarij,-,4,39,,,,
34,up,Fahad Al-Kandari,Surat Al-Insan,37,9,2,,,,
35,down,Abdurrahman,Surat An Naba,32,21,2,,,,
36,up,Michael Jackson,Remember the Time,98,7,4,,,,
37,up,Fahad Al-Kandari,Surat Al-Mursalat,46,16,2,,,,
38,-,Hany Shaker,Bahebak Ya Ghaly,-,10,13,,,,
39,down,quran,Al Insan,29,1,46,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,22,3,51,,,,
41,down,Fahad Al-Kandari,Surat Al-Waqi'ah,17,17,2,,,,
42,-,sherine,Khayneen,-,7,18,,,,
43,-,quran,Al Sajda,-,18,23,,,,
44,-,Stevie Wonder,Pastime Paradise,-,37,3,,,,
45,up,Abdurrahman,Surat Al Bayyinah,59,19,2,,,,
46,down,Abdulbasit Abdulsamad,Fatir (Le créateur),35,7,2,,,,
47,down,quran,Al Mursalat,18,1,45,,,,
48,-,quran,Al Muzzammil,-,1,44,,,,
49,up,Karim Mohsen,Maly Aeeny,63,25,7,,,,
50,up,Mohamed Mounir,Taht El Yaasmina,82,33,6,,,,
51,down,Abdulbasit Abdulsamad,Ya - Seen,44,1,2,,,,
52,down,quran,Al Qalam,27,1,47,,,,
53,down,quran,Al Mutaffifin,38,1,45,,,,
54,-,quran,Al Inshiqaq,-,4,41,,,,
55,down,Nabil Al-Rifai,Surat Al Mulk,13,13,2,,,,
56,down,quran,Al Infitar,39,6,37,,,,
57,-,quran,Al Lail,-,3,42,,,,
58,up,Abdurrahman,Surat Al Qadr,68,41,2,,,,
59,-,quran,Al Falaq,-,4,21,,,,
60,up,sherine,Kolly Melkak,83,3,3,,,,
61,down,quran,Al Balad,34,4,34,,,,
62,down,Nabil Al-Rifai,Surat Al Ahqaf,36,3,2,,,,
63,down,Fahad Al-Kandari,Surat Al-Ma'arij,28,9,2,,,,
64,down,Hesham Abbas,Wala Haga,54,33,12,,,,
65,up,Abdurrahman,Surat Al Ma'Un,67,39,2,,,,
66,down,Frank Sinatra,Swinging On a Star,47,19,3,,,,
67,up,George Wassouf,Al Hob Shatir,87,5,16,,,,
68,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,53,1,,,,
69,up,Boney M.,Daddy Cool,77,13,3,,,,
70,-,quran,Al Qadr,-,8,25,,,,
71,down,Fahad Al-Kandari,Surat Al-Muzzammil,20,20,2,,,,
72,-,Hany Shaker,Daawet Farah,-,20,7,,,,
73,up,Michael Jackson,Don't Stop 'Til You Get Enough,100,17,4,,,,
74,-,Édith Piaf,La vie en rose,-,66,3,,,,
75,-,Samira Said,Baad El Raheel,-,9,17,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,5,3,,,,
77,down,Mohamed Fouad,Ya Hal Tara,76,61,11,,,,
78,-,Marcin Patrzałek,Beethoven's 5th Symphony,-,78,1,,,,
79,down,Nawal Al Zoghbi,Weily Ya Hawa,60,18,20,,,,
80,down,Mohamed Mounir,الدنيا ريشة في هوا,51,14,4,,,,
81,-,Mariah Carey,My All,-,6,2,,,,
82,-,Ragheb Alama,Alby Ehtar,-,31,7,,,,
83,-,Bedük,Koyver Kendini,-,83,1,,,,
84,down,Karim Mohsen,Makamelnsh,55,8,6,,,,
85,down,Hany Mehana,Welak Welak,74,11,24,,,,
86,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),78,30,4,,,,
87,down,Michael Jackson,Scream,65,25,4,,,,
88,-,Michael Jackson,You Are Not Alone,-,59,1,,,,
89,-,Rednex,Cotton Eye Joe,-,14,2,,,,
90,-,Relaxing Orgel,Only Time  (Originally Performed by Enya) [Music Box],-,56,1,,,,
91,-,Mohamed Mounir,Yunis,-,64,10,,,,
92,down,sherine,Shokran Ya Shahm,91,2,37,,,,
93,up,Ramy Sabry,Arabny Leek,93,4,19,,,,
94,down,Enya,Only Time,41,7,3,,,,
95,-,Dan Fogelberg,Longer,-,95,1,,,,
96,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,2,,,,
97,-,Michael Jackson,You Are Not Alone (Single Version),-,59,2,,,,
98,down,Enya,Orinoco Flow,90,75,2,,,,
99,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,1,,,,
100,-,Dalida,Salma ya salama,-,86,1,,,,
