Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,6,1,146,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,3,1,143,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,8,1,114,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,139,,,,
5,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,1,1,135,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,5,2,136,,,,
7,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,10,1,81,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,131,,,,
9,down,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,80,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,11,3,113,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,12,8,36,,,,
12,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,19,,,,
13,up,quran,Al Mursalat,20,1,142,,,,
14,up,quran,Al Muddaththir,71,1,152,,,,
15,up,quran,Al Hashr,47,1,152,,,,
16,down,Fahad Al-Kandari,Surat Al-An'am,9,1,53,,,,
17,-,*NSYNC,Bye Bye Bye,-,2,35,,,,
18,-,Geri Halliwell,Mi Chico Latino,-,18,29,,,,
19,-,Hosam Habib,Zay Elayam Deh,-,19,15,,,,
20,up,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,56,9,28,,,,
21,up,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,48,10,26,,,,
22,down,Ayoub Anbaoui,اه يا دنيا,17,17,7,,,,
23,up,Ahmed Zaeem,Agbak,24,5,37,,,,
24,down,quran,Al Mutaffifin,19,1,144,,,,
25,down,Karim Nour,Mn7rm4 Mnk,23,11,27,,,,
26,-,Jomaa Al kaabi,Shwai Shwai,-,19,4,,,,
27,up,Hamiyet,Yana Yana,31,8,28,,,,
28,up,Rami Ayash,Khidni,44,4,41,,,,
29,up,بهاء الامير,Ana Amen,84,12,26,,,,
30,up,Esaf Gabal,في حلاوة كده,51,14,5,,,,
31,up,Fahad Al-Kandari,Surat Al-Isra',58,12,38,,,,
32,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,95,1,6,,,,
33,-,U2,One,-,26,1,,,,
34,up,Frank Sinatra,Swinging On a Star,94,19,38,,,,
35,up,Rana Samaha & Mina Atta,Bad Boy,53,18,11,,,,
36,up,Helmy Abd EL Baky,Wala Marra,66,16,100,,,,
37,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,63,10,21,,,,
38,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,2,,,,
39,up,Ahmed Salam,Min Surat Al-Anbiya',43,12,36,,,,
40,down,Ahmed Salam,Surat an-Naba',36,25,16,,,,
41,up,Mtm,Mesh Nadman,91,13,48,,,,
42,down,quran,Al Muzzammil,26,1,141,,,,
43,-,محمد رحيم,Nasieby Kda,-,43,1,,,,
44,down,Amr Diab,Kolt Eih,41,7,45,,,,
45,down,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,18,11,17,,,,
46,down,احمد اسماعيل,A3ml Eh,39,15,9,,,,
47,-,Freddys' Studio,قصاد عيني,-,2,5,,,,
48,-,محمد تيتو,Ramadan,-,14,11,,,,
49,up,Hamid El Shari,Maganein,79,17,27,,,,
50,up,quran,Al Insan,69,1,142,,,,
51,-,Assala,Wala Tesadak,-,49,5,,,,
52,up,Fahad Al-Kandari,Surat Al-Insan,78,9,44,,,,
53,-,Elton John,Are You Ready for Love,-,53,1,,,,
54,up,Yousra El Gendy,Meen El Bent Dih,97,9,41,,,,
55,down,حماده سليمان,Kfaya Ghadr,21,8,8,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,16,21,,,,
57,down,Mohammed Sab,Yalla Rouh,29,16,18,,,,
58,up,ليدي سارة,Ana Albint Alqawia,68,15,28,,,,
59,down,كوفر بطيء,بلا ما نحس - بطيء,46,28,4,,,,
60,-,Sara Mahgoub Singer,انا اسعد واحدة,-,36,2,,,,
61,up,سهام الدسوقى,Nefsy Fek,100,22,6,,,,
62,up,Mohamed Hamaki,Oyoni Sahrana,85,16,62,,,,
63,down,quran,Qaf,38,2,111,,,,
64,-,Media Band,Ya Nour Alain,-,10,8,,,,
65,up,sherine,Kolly Melkak,70,3,95,,,,
66,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,37,,,,
67,up,Kimo Elfanan,قالوا عليكي - محمد سعيد,74,17,2,,,,
68,down,بدر هلال,Fe Eltalaa,33,8,2,,,,
69,up,Salalem,Ana Sa3eed,86,6,17,,,,
70,-,Gerorge Makram,ملك أيمن - أنا سانده عليك -,-,10,5,,,,
71,down,Rob Costlow,L.A. / Passing By,65,21,14,,,,
72,-,Christina Aguilera,Genie In a Bottle,-,5,42,,,,
73,-,Nazim,وزير السعادة,-,73,4,,,,
74,down,Ammar El Sheraie,Khosara Khosara,64,15,70,,,,
75,down,Saber El Robai,سلام يا دفعة,62,13,16,,,,
76,down,Marwa Nasr,Fi Hagat,61,11,8,,,,
77,-,Groups,Lsa Ro7k El Makan,-,18,7,,,,
78,down,العصابة & احمد بتشان,Mashy 3Ks,14,3,9,,,,
79,up,quran,Al Jinn,88,4,139,,,,
80,down,quran,Al Qalam,16,1,144,,,,
81,-,Stevie Wonder,Pastime Paradise,-,37,29,,,,
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,10,64,,,,
83,-,Frank Sinatra,Night and Day,-,22,42,,,,
84,down,Fahad Al-Kandari,Surat Al-Waqi'ah,77,17,38,,,,
85,down,Michael Jackson,Stranger In Moscow,75,18,41,,,,
86,-,Boney M.,Daddy Cool,-,13,42,,,,
87,down,Siham Ebrahim,مرة واحدة,72,14,16,,,,
88,-,ساندي الامير,Baad Hobek Ma Be Hob,-,7,12,,,,
89,down,Mohammed Al Barrak,As-Saaffat,57,2,43,,,,
90,-,جمال الاسناوى,Mafesh Fayda Fek,-,62,2,,,,
91,-,Youssef Boutros,Kont Fain Wana Fain,-,15,29,,,,
92,-,علاء الهادي,مركب حياتي,-,20,5,,,,
93,-,ABBA,Dancing Queen,-,17,26,,,,
94,-,Wahid & Smati,Chkoun Li Biha,-,26,5,,,,
95,up,Assala,Katabtak,99,31,24,,,,
96,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,65,,,,
97,down,quran,Al Qamar,59,1,145,,,,
98,-,Michael Jackson,They Don't Care About Us,-,22,27,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,19,32,,,,
100,-,Mhamad Malek,Yakfe Dalaa,-,40,6,,,,
