Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,3,1,18,,,,
2,up,MOKHTAR,ميدلي تامر حسني,6,1,22,,,,
3,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,7,1,132,,,,
4,-,Mohammed Al Barrak,As-Saaffat,-,2,70,,,,
5,up,Latifa,طب اهو,8,3,19,,,,
6,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,1,1,35,,,,
7,up,quran,Al Mutaffifin,12,1,190,,,,
8,up,احمد السوكني,Ya Layali Ya Layali,21,8,8,,,,
9,up,Mohamed Hamaki,Lamoon Ne3na3,34,9,19,,,,
10,up,quran,Al Muddaththir,15,1,200,,,,
11,up,Shreya Ghoshal & Afroto,Sunn Beliya,26,2,18,,,,
12,up,Al Wavi,شوجر دادي,31,5,18,,,,
13,up,quran,Al Hashr,20,1,202,,,,
14,up,محمد رمضان,3 Elzero,24,7,18,,,,
15,down,جمال فرفور,Ana Alsswdan Jamal Iishraq,13,6,19,,,,
16,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),32,7,18,,,,
17,down,Mohamed Rashad,Byehzi,9,8,19,,,,
18,up,Abdulbasit Abdulsamad,Ya - Seen,18,1,40,,,,
19,down,Belal Hamza,خلي مزاجي رايق,17,7,10,,,,
20,up,Ramy Sabry,كعبك علي,27,2,18,,,,
21,up,محمود شعبان,Ewaa,29,7,18,,,,
22,up,Mashael,قال جاني بعد يومين,45,5,12,,,,
23,-,Broadcast,Doin' Pretty Well,-,1,29,,,,
24,up,Ramy Sabry,ملك الفرفشة,25,8,19,,,,
25,down,سعيد الطويل,Akhdt Kam,19,5,18,,,,
26,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,30,1,33,,,,
27,up,العصابة & احمد بتشان,Mashy 3Ks,39,3,57,,,,
28,up,Moustafa Hagag,Sahlala,33,3,36,,,,
29,down,quran,Al Mursalat,10,1,189,,,,
30,-,رامى الهوارى,Ana Almwdoo3,-,25,29,,,,
31,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,22,10,22,,,,
32,down,quran,Al Mulk,28,5,97,,,,
33,down,quran,Al Muzzammil,14,1,190,,,,
34,up,quran,Qaf,41,2,152,,,,
35,down,Ed Sheeran,Shape of You,16,16,2,,,,
36,up,Mohamed Hamaki,Habeit El Mo2abla,42,9,20,,,,
37,up,quran,Al Qadr,51,8,126,,,,
38,down,quran,Al Qalam,36,1,187,,,,
39,up,Ahmed Zaeem,Agbak,95,5,87,,,,
40,-,Mohammed Rifi,قهوة سادة,-,16,11,,,,
41,up,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],99,29,24,,,,
42,down,quran,Al Insan,4,1,181,,,,
43,up,Ahmad Alqaq,ملناش غير بعض,69,37,18,,,,
44,up,Happy Birthday Song By Name,اغنية سنة حلوة يا ساندي - هاپي بيرث داي يا ساندي,65,44,2,,,,
45,-,فرامل,Ya Satter,-,34,8,,,,
46,up,سهام الدسوقى,Nefsy Fek,86,22,47,,,,
47,-,Shayne Ward,No Promises,-,35,12,,,,
48,up,حسام ابو حصوه,Aw3a Albwks,73,41,33,,,,
49,down,quran,Al Qamar,37,1,190,,,,
50,-,سعيد الحلو,Metsh2leba Eldenia,-,17,31,,,,
51,up,Rami Ayash,Khidni,68,4,86,,,,
52,-,Hear'Say,Pure & Simple,-,52,1,,,,
53,-,Zaga Rehn,Diamonds (Rihanna cover),-,31,18,,,,
54,-,محمد جعفر غندور,لو فيي,-,49,10,,,,
55,down,quran,Al Infitar,23,6,164,,,,
56,down,Freddys' Studio,قصاد عيني,2,2,19,,,,
57,down,quran,Al Inshiqaq,44,4,171,,,,
58,up,بهاء الامير,Ana Amen,70,12,58,,,,
59,-,محمد سعيد,3Lmtohm,-,2,21,,,,
60,down,quran,Al Lail,49,3,170,,,,
61,down,Groups,Lsa Ro7k El Makan,50,18,29,,,,
62,-,Abdullah Alsudaani,Surat Al-Insan,-,14,11,,,,
63,down,quran,Al Jinn,38,4,183,,,,
64,-,Raamey Sabrey,رامي صبري - مش فاكر,-,17,7,,,,
65,up,هاني عابدين,Eah Tagdek Homomak,84,25,16,,,,
66,-,"ميزو, الجوكر, Mahmoud & ميلاد",Eah Elli Hasal Eah Elli Gara,-,22,4,,,,
67,up,Wahid & Smati,Chkoun Li Biha,88,26,32,,,,
68,down,quran,Al Balad,46,4,155,,,,
69,down,quran,Al Falaq,61,4,95,,,,
70,-,محمد ابو شعر,Allah Ealayk Ya Ghali,-,24,26,,,,
71,-,Shaza,مخ تخين,-,18,28,,,,
72,up,Spice Girls,Wannabe (Radio Edit),89,15,43,,,,
73,-,مصطفى الصغير,Yrde Myn,-,14,18,,,,
74,-,Farid Kati,كذبة كذبة,-,27,13,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,10,92,,,,
76,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,64,10,58,,,,
77,-,Lina Sleibi,Rajeen Ya Hawa,-,9,23,,,,
78,-,Ahmed Saad,El Youm El Helw Dah,-,47,7,,,,
79,-,حوريه,Enta M3alem,-,11,9,,,,
80,-,صباح عبدالله,Zak El Sabah,-,22,26,,,,
81,down,Céline Dion,My Heart Will Go On,75,5,59,,,,
82,-,MOKHTAR,ايه البصه دي,-,51,6,,,,
83,down,Coptic Copt4G,Intro,81,5,19,,,,
84,down,Minoo aziz,انا مش ندمان,79,52,5,,,,
85,-,Michael Jackson,Ghost,-,79,4,,,,
86,down,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,78,24,17,,,,
87,-,Adam,Kel Eli Lamouni,-,14,37,,,,
88,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,15,,,,
89,up,ابراهيم حسين,Ymasek Balkheer,97,30,13,,,,
90,-,محمد ودينا,اللي يجرالي,-,54,7,,,,
91,-,صالح بوخشيم,Asf Habebte,-,55,3,,,,
92,-,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),-,24,23,,,,
93,-,George Michael,Careless Whisper,-,20,40,,,,
94,down,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),87,46,2,,,,
95,-,بهاء الجنرال,Ma Matat Fina,-,63,4,,,,
96,-,Omer Suliman,انا و انتي,-,41,14,,,,
97,-,Latifa,Fiha We Fiha,-,58,4,,,,
98,-,Mohamed Fouad,بين ايديك,-,24,28,,,,
99,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,20,,,,
100,-,Shehab Hosny,Law Alolak,-,38,8,,,,
