Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,1,1,2,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,3,1,2,,,,
3,down,Abdul Rahman Al-Sudais,Ar-Rahman,2,1,2,,,,
4,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,4,2,2,,,,
5,-,Abdul Rahman Al-Sudais,Al-Fathia,-,1,1,,,,
6,down,Al Rahaba Band,Inta Omri,5,2,2,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,11,1,2,,,,
8,down,Amr Diab,Ala Hobak,7,4,2,,,,
9,up,Amr Diab,Leila,10,3,2,,,,
10,up,Aya Akil,Andy Hob,38,10,2,,,,
11,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,13,2,2,,,,
12,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,16,9,2,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,32,10,2,,,,
14,up,Ghassan Abu Khadra,Doaa Khatm Al Quran,22,7,2,,,,
15,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,18,1,2,,,,
16,-,Fares Abbad,An Nisa,-,14,1,,,,
17,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,12,4,2,,,,
18,up,Amr Diab,Habibty,21,13,2,,,,
19,-,Abu Baker Ali,Ya Zalemni,-,2,1,,,,
20,down,Ramy Sabry,Btehtamy,8,5,2,,,,
21,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,19,1,2,,,,
22,-,Sheikh Maher Al Muaiqly,Az-Zukhruf,-,17,1,,,,
23,-,Fares Abbad,Al Maeda,-,11,1,,,,
24,up,Diana Hadad,Amal Hayati,67,2,2,,,,
25,-,Fares Abbad,Al Insan (feat. Sheikh Fares Abbad),-,7,1,,,,
26,-,Fares Abbad,Al Araf,-,5,1,,,,
27,-,Fares Abbad,Al Imran,-,27,1,,,,
28,-,Fares Abbad,Al Qasas,-,20,1,,,,
29,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,29,13,2,,,,
30,-,Fares Abbad,Al Anaam,-,16,1,,,,
31,-,Sheikh Maher Al Muaiqly,Fussilat,-,24,1,,,,
32,down,Alshaikh Abdul Rahman Alsudais,Surah Yunus,14,3,2,,,,
33,up,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,36,12,2,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,20,3,2,,,,
35,up,Amr Diab,Ganb Habiby,35,19,2,,,,
36,up,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,54,7,2,,,,
37,up,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,68,12,2,,,,
38,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,44,11,2,,,,
39,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,26,1,2,,,,
40,down,Amr Diab,Nafs El Makan,30,18,2,,,,
41,-,Abdullah Al Johany,Fatiha Suresi,-,6,1,,,,
42,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,98,22,2,,,,
43,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,1,,,,
44,-,Sheikh Maher Al Muaiqly,Luqman,-,27,1,,,,
45,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,24,16,2,,,,
46,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,70,20,2,,,,
47,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,1,,,,
48,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,74,11,2,,,,
49,-,Fråse!,14-01-19,-,49,1,,,,
50,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,1,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,47,6,2,,,,
52,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,50,2,2,,,,
53,-,Mostafa Amar,Allah Ya Samra,-,14,1,,,,
54,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,93,30,2,,,,
55,-,Fares Abbad,Al Anfal,-,32,1,,,,
56,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,33,5,2,,,,
57,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,28,5,2,,,,
58,down,Amr Diab,Leila Men Omry,31,12,2,,,,
59,down,Amr Diab,Meaddy El Nas,34,34,2,,,,
60,-,Fares Abbad,Ta Ha,-,11,1,,,,
61,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,27,7,2,,,,
62,-,Fares Abbad,Al-Kahf,-,1,1,,,,
63,down,Samira Said,Khaloni,25,11,2,,,,
64,-,Fares Abbad,Maryam,-,21,1,,,,
65,-,Nizal Mohammad,As Shams,-,65,1,,,,
66,down,Sheikh Mishari Alafasy,Surah Aal-E-Imran,6,1,2,,,,
67,-,Diana Karazon,Ensani Ma Binsak,-,22,1,,,,
68,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,99,29,2,,,,
69,-,Sheikh Maher Al Muaiqly,Muhammad,-,21,1,,,,
70,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,100,22,2,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,1,,,,
72,-,Fares Abbad,Al-Hajj,-,13,1,,,,
73,-,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,-,10,1,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,81,4,2,,,,
75,down,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,53,21,2,,,,
76,-,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,-,20,1,,,,
77,down,Mohamed Hamaki,Haga Mestakhabeya,55,10,2,,,,
78,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,78,24,2,,,,
79,down,Alshaikh Abdul Rahman Alsudais,Surah Sad,77,21,2,,,,
80,-,Samira Said,Baad El Raheel,-,9,1,,,,
81,-,Youssef Boutros,Kont Fain Wana Fain,-,15,1,,,,
82,-,Sheikh Maher Al Muaiqly,Ar-Rahman,-,30,1,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Maarij,-,57,1,,,,
84,-,Fares Abbad,Yusuf,-,6,1,,,,
85,-,Fares Abbad,Al-Anbiya,-,15,1,,,,
86,-,Abdulbari Mohammad,Al-Imran (آل عمران),-,86,1,,,,
87,-,Abdulbari Mohammad,An-Nisa' (النساء),-,75,1,,,,
88,up,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,88,29,2,,,,
89,-,Islam abu Muhammad,Surah 068 Al Qalam,-,10,1,,,,
90,-,Abdul Muhsin Al Qasim,Al-Baqarah,-,66,1,,,,
91,-,Fares Abbad,Az Zumar,-,10,1,,,,
92,down,Hesham Abbas,Gamalak Khatar,91,14,2,,,,
93,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,-,40,1,,,,
94,down,Alzain Mohammad Ahmad,An-Naml,41,2,2,,,,
95,-,Alshaikh Abdul Rahman Alsudais,Surah At-Talaq,-,50,1,,,,
96,down,Sam Alkhuzai,Alf Lilah Wa Lilah,46,5,2,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qalam,-,38,1,,,,
98,down,Nawal Al Zoghbi,Ghib An Aynaya,94,51,2,,,,
99,down,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,42,16,2,,,,
100,-,Ahmed Saad,الاذان,-,15,1,,,,
