Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,7,,,,
2,up,Fares Abbad,Al-Kahf,9,1,13,,,,
3,up,Amr Diab,Ahla W Ahla,24,3,42,,,,
4,-,Britney Spears,Don't Let Me Be the Last to Know,-,4,1,,,,
5,up,Christina Aguilera,Genie In a Bottle,42,5,8,,,,
6,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,4,,,,
7,up,Nagat,Bahlam Maak,19,3,46,,,,
8,-,Fahad Al-Kandari,Surat Al-An'am,-,1,6,,,,
9,-,Nabil Al-Rifai,Surat Al Furqan,-,9,5,,,,
10,-,Nabil Al-Rifai,Surat Al Hajj,-,2,5,,,,
11,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,5,,,,
12,up,Futurologen,Allah Allah (African Dance Mix),16,4,48,,,,
13,-,Mohammed Al Barrak,As-Saaffat,-,2,5,,,,
14,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,7,5,,,,
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,15,3,,,,
16,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,4,,,,
17,up,Michael Jackson,Remember the Time,37,7,7,,,,
18,up,sherine,Khayneen,32,7,24,,,,
19,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),13,4,11,,,,
20,-,Abdulbasit Abdulsamad,Ya - Seen,-,1,5,,,,
21,-,Abdurrahman,Surat An Naba,-,21,4,,,,
22,up,Hesham Abbas,Sheel Eidak,22,4,26,,,,
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,21,2,,,,
24,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,4,,,,
25,-,Abdurrahman,Surat Al Bayyinah,-,19,4,,,,
26,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,54,4,56,,,,
27,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,29,2,58,,,,
28,-,Céline Dion,My Heart Will Go On,-,5,5,,,,
29,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,38,1,59,,,,
30,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,8,,,,
31,-,Fahad Al-Kandari,Surat Al-Insan,-,9,4,,,,
32,up,sherine,Kolly Melkak,33,3,9,,,,
33,up,Michael Jackson,Stranger In Moscow,84,18,5,,,,
34,-,Mohammed Al-Barrak,Al-A'la,-,7,3,,,,
35,-,Rednex,Cotton Eye Joe,-,14,5,,,,
36,-,Candelight Trio,La Vie En Rose,-,27,7,,,,
37,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,75,1,61,,,,
38,-,Mohammed Al-Barrak,An-Nazi'at,-,2,3,,,,
39,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,45,1,61,,,,
40,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,5,,,,
41,-,Abdurrahman,Surat Al Qadr,-,41,4,,,,
42,up,Tom Jones,I (Who Have Nothing),93,1,4,,,,
43,down,Karim Mohsen,Maly Aeeny,35,25,13,,,,
44,-,Mohammed Al-Barrak,Al-Ma'arij,-,11,3,,,,
45,-,Mohammed Al-Barrak,Al-Mutaffifin,-,11,3,,,,
46,up,Harry Styles,Golden,50,44,7,61,2019-12-22,39,2020-12-13
47,up,Hany Mehana,Welak Welak,58,11,30,,,,
48,-,Nabil Al-Rifai,Surat Al Fil,-,48,2,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,10,9,,,,
50,down,Five,Keep on Movin',44,12,5,,,,
51,down,quran,Al Muddaththir,3,1,53,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,68,1,59,,,,
53,up,Yasmina El-Abd,Mesh Mokhtalefeen,63,24,3,,,,
54,-,Shy'm,Boy,-,54,1,,,,
55,-,Spice Girls,Wannabe (Radio Edit),-,15,6,,,,
56,down,Nagat,Ana Bastanak Live,39,39,2,,,,
57,-,Abdurrahman,Surat Al Ma'Un,-,39,4,,,,
58,up,Boney M.,Daddy Cool,67,13,8,,,,
59,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,17,8,,,,
60,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,57,1,51,,,,
61,up,Cat Stevens,Wild World (Remastered 2020),70,20,3,,,,
62,down,Michael Franks,Loving You More and More,27,18,4,,,,
63,down,Little Mix,Sweet Melody,60,49,6,,,,
64,-,Ragheb Alama,Nasini El Donya,-,1,30,,,,
65,down,Helmy Abd EL Baky,Wala Marra,56,16,4,,,,
66,down,George Wassouf,Al Hob Shatir,34,5,21,,,,
67,-,Five,Got the Feelin' (Radio Edit),-,38,5,,,,
68,-,Stevie Wonder,Pastime Paradise,-,37,4,,,,
69,down,Ramy Gamal,Mesh Kadab,51,2,32,,,,
70,up,Nagat,Gharyba Mansya,94,19,4,,,,
71,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,4,,,,
72,-,テイラー・スウィフト,Blank Space,-,72,1,,,,
73,-,Assala,Katabtak,-,31,2,,,,
74,down,Karim Mohsen,Makamelnsh,55,8,12,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,89,1,38,,,,
76,up,sherine,Shokran Ya Shahm,78,2,43,,,,
77,down,Harry Styles,Treat People With Kindness,61,47,2,,,,
78,-,Abdel Halim Hafez,Ala Kad El Shook,-,64,2,,,,
79,-,Van Halen,Bg Fat Money,-,22,3,,,,
80,down,Ramy Sabry,Arabny Leek,64,4,25,,,,
81,down,Tamer Ashour,Law Ghaly Aleik,36,8,41,,,,
82,down,Ammar El Sheraie,Khosara Khosara,59,15,3,,,,
83,-,Ragheb Alama,Ala Kefak,-,7,21,,,,
84,-,Mariah Carey,My All,-,6,6,,,,
85,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,5,,,,
86,up,*NSYNC,Bye Bye Bye,90,2,8,,,,
87,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,87,1,,,,
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,-,Latifa,Habibi Matrohsh Beaid,-,28,2,,,,
90,down,Tate McRae & Ali Gatie,lie to me,72,72,5,,,,
91,-,Michael Jackson,You Are Not Alone (Single Version),-,59,3,,,,
92,down,Shawn Mendes,Monster,46,46,6,92,2020-11-22,4,2020-11-29
93,-,Why Don't We,Lotus Inn,-,93,1,,,,
94,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,94,1,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,23,3,2,1,2019-10-06,1,2019-10-06
96,-,Take That,Babe,-,96,1,,,,
97,-,Coptic Copt4G,Intro,-,5,3,,,,
98,down,Assala,Bonaa Ala Raghbatak,77,29,2,,,,
99,down,Michael Franks,Mr. Blue,86,32,5,,,,
100,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,66,1,,,,
