Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,47,1,38,,,,
2,-,Feargal Sharkey,A Good Heart,-,2,1,,,,
3,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,34,,,,
4,down,MOKHTAR,عمرو دياب ميدلي,2,1,23,,,,
5,down,MOKHTAR,ميدلي تامر حسني,3,1,27,,,,
6,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,11,1,137,,,,
7,up,Mohammed Al Barrak,As-Saaffat,15,2,74,,,,
8,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,10,1,40,,,,
9,up,Mashael,قال جاني بعد يومين,54,5,17,,,,
10,up,محمود شعبان,Ewaa,19,7,23,,,,
11,up,محمد رمضان,3 Elzero,40,7,23,,,,
12,up,Latifa,طب اهو,14,3,24,,,,
13,up,Belal Hamza,خلي مزاجي رايق,24,7,15,,,,
14,up,Mohamed Rashad,Byehzi,37,8,24,,,,
15,up,Ramy Sabry,ملك الفرفشة,26,8,24,,,,
16,up,بهاء الامير,Ana Amen,50,12,63,,,,
17,up,Moustafa Hagag,Sahlala,21,3,41,,,,
18,up,سعيد الطويل,Akhdt Kam,44,5,23,,,,
19,up,Ahmed Zaeem,Agbak,33,5,92,,,,
20,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,29,6,24,,,,
21,up,Rami Ayash,Khidni,92,4,90,,,,
22,up,Al Wavi,شوجر دادي,30,5,23,,,,
23,down,quran,Al Hashr,4,1,207,,,,
24,up,محمد ابو شعر,Allah Ealayk Ya Ghali,42,24,31,,,,
25,up,Ramy Sabry,كعبك علي,31,2,23,,,,
26,up,Mahmoud Kastan,Ana Bein Eideik,87,13,25,,,,
27,-,Abdullah Alsudaani,Surat Al-Insan,-,14,13,,,,
28,down,Abdulbasit Abdulsamad,Ya - Seen,1,1,45,,,,
29,down,quran,Al Muddaththir,5,1,205,,,,
30,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),17,7,23,,,,
31,down,Shreya Ghoshal & Afroto,Sunn Beliya,27,2,23,,,,
32,down,quran,Al Mutaffifin,8,1,195,,,,
33,up,العصابة & احمد بتشان,Mashy 3Ks,67,3,61,,,,
34,up,Mohamed Hamaki,Lamoon Ne3na3,57,9,24,,,,
35,down,quran,Al Muzzammil,9,1,195,,,,
36,down,quran,Al Mursalat,6,1,194,,,,
37,-,هاني عابدين,Eah Tagdek Homomak,-,25,18,,,,
38,-,Ed Sheeran,Shape of You,-,28,5,94,2020-01-05,94,2020-01-05
39,up,احمد تيتو,Sana Gededa,96,10,22,,,,
40,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,20,,,,
41,down,Mohamed Hamaki,Habeit El Mo2abla,28,9,25,,,,
42,up,Raamey Sabrey,رامي صبري - مش فاكر,65,17,9,,,,
43,-,هانى شاكر,Adreen Ya Masrien,-,26,8,,,,
44,-,Ramy Sabry,احنا في حتة تانية,-,3,19,,,,
45,up,Freddys' Studio,قصاد عيني,80,2,21,,,,
46,-,Adam,Kel Eli Lamouni,-,14,40,,,,
47,-,Latifa,Ahla Haga Fiya,-,34,13,,,,
48,-,Jada Facer,Demons,-,28,8,,,,
49,up,احمد الحسينى,وشوش الوان,90,48,4,,,,
50,up,سهام الدسوقى,Nefsy Fek,60,22,52,,,,
51,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,51,1,,,,
52,-,Mohammed Rifi,قهوة سادة,-,16,13,,,,
53,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),71,24,26,,,,
54,-,محمد ودينا,اللي يجرالي,-,54,8,,,,
55,up,Lina Sleibi,Rajeen Ya Hawa,59,9,28,,,,
56,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,49,10,27,,,,
57,-,Geri Halliwell,Mi Chico Latino,-,18,48,,,,
58,-,Mohamed Hamaki,Omro Ma Yegheeb,-,42,6,,,,
59,-,Lou Bega,I Got a Girl (Radio Edit),-,24,22,,,,
60,-,Sara Mahgoub Singer,انا اسعد واحدة,-,36,10,,,,
61,up,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,69,24,19,,,,
62,-,رامى الهوارى,Ana Almwdoo3,-,25,31,,,,
63,up,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],63,29,27,,,,
64,-,Zaga Rehn,Diamonds (Rihanna cover),-,31,20,,,,
65,up,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),76,46,4,,,,
66,-,Ahmed ELGendy,ويجز - بلعب البخت,-,66,1,,,,
67,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,27,,,,
68,-,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,-,11,38,,,,
69,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,52,,,,
70,-,ABBA,Dancing Queen,-,17,34,,,,
71,-,Shehab Hosny,Qolly,-,61,9,,,,
72,down,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,68,19,10,,,,
73,down,Saad Ramadan,Masha'er (Lahon W Bas),56,56,3,,,,
74,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,97,10,61,,,,
75,-,ابراهيم حسين,Ymasek Balkheer,-,30,15,,,,
76,-,محمد عبد الفتاح,Kol Wa7d W Rz2o,-,17,17,,,,
77,-,Tamer Ashour,بحبك و خايف,-,11,25,,,,
78,down,Wael Jassar,3ady Lama A3eesh,70,59,3,,,,
79,down,محمد سعيد,3Lmtohm,75,2,26,,,,
80,-,Mhamad Malek,Yakfe Dalaa,-,40,19,,,,
81,down,Wama,Allah Al Gamal,58,58,2,,,,
82,down,هنري,Ele Fya Mekafiny,66,66,3,,,,
83,-,Ahmed Barada,نسيني وانا جنبك,-,30,19,,,,
84,-,سعيد الحلو,Metsh2leba Eldenia,-,17,33,,,,
85,-,حسام ابو حصوه,Aw3a Albwks,-,41,37,,,,
86,-,Menna Fadel,ملكش مكان,-,86,1,,,,
87,down,Amr Diab,Alby,77,14,29,,,,
88,-,Ramy Sabry,Ma3aya Hatbda3,-,22,17,,,,
89,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,10,97,,,,
90,-,Mostafa Amar,مش مهم,-,76,2,,,,
91,-,محمد رحيم,Nasieby Kda,-,43,7,,,,
92,-,Mohamed Hamaki,دلعنا كتير,-,92,2,,,,
93,-,Media Band,Ya Nour Alain,-,10,16,,,,
94,-,Shayne Ward,No Promises,-,35,15,,,,
95,-,حسام الجابري,Howa Howa,-,24,41,,,,
96,down,MOKHTAR,ايه البصه دي,51,51,9,,,,
97,-,ايمن الزيتى,قلبى مابيون,-,89,1,,,,
98,-,Nawal Al Zoghbi,بحبو كتير,-,23,17,,,,
99,-,Boney M.,Daddy Cool,-,13,53,,,,
100,down,Seneen,Alby Maak,85,36,12,,,,
