Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,15,,,,
2,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,16,,,,
3,up,Fares Abbad,Al-Kahf,10,1,49,,,,
4,up,Wael Jassar,Khousara,5,4,12,,,,
5,up,Abdou El Omari,Angham Chaabya,7,3,5,,,,
6,up,quran,Al Mursalat,8,1,80,,,,
7,up,Ahmed Saad,Allah,9,3,7,,,,
8,-,Amal Maher,مكانك مش هنا,-,8,5,,,,
9,up,quran,Al Hashr,11,1,88,,,,
10,up,Abdel Fattah Owainat,عيني,22,2,16,,,,
11,up,جمال فرفور,Mumkin,51,10,5,,,,
12,-,Karim Mohsen,Makamelnsh,-,8,39,,,,
13,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,8,,,,
14,down,quran,Al Qamar,3,1,85,,,,
15,-,Selena Gomez,Kill Em with Kindness (Young Bombs Remix),-,11,2,,,,
16,up,quran,Al Jinn,33,4,81,,,,
17,up,*NSYNC,Bye Bye Bye,20,2,22,,,,
18,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,1,19,,,,
19,-,Ghallab Music & Hany Shaker,نسيانك صعب اكيد,-,7,4,,,,
20,up,Michael Franks,Loving You More and More,67,18,21,,,,
21,up,محمد النصري,Earhal Ya Hamam,44,8,15,,,,
22,-,أشرف محفوظ,صوب فيها و حلناة,-,22,1,,,,
23,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,4,,,,
24,down,quran,Al Muzzammil,16,1,78,,,,
25,up,امال ماهر,انا بنت من البنات,90,11,10,,,,
26,down,quran,Al Qalam,4,1,85,,,,
27,down,احمد اسماعيل,Eyne Ala Ghazal Refy,17,7,6,,,,
28,-,Boney M.,Daddy Cool,-,13,24,,,,
29,down,Reda Alkhaiyat,على ساعة,19,4,16,,,,
30,-,Adham Nabulsi,Meshta',-,30,5,,,,
31,down,quran,Al Muddaththir,12,1,88,,,,
32,up,Biaah,Tamer Ashour,37,5,36,,,,
33,down,quran,Al Mutaffifin,18,1,81,,,,
34,down,quran,Al Infitar,29,6,72,,,,
35,down,quran,Al Inshiqaq,15,4,74,,,,
36,up,حميد الشاعرى,Hekaya,81,20,16,,,,
37,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,37,2,,,,
38,down,quran,Al Insan,6,1,82,,,,
39,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,21,,,,
40,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,16,,,,
41,up,Helmy Abd EL Baky,Wala Marra,73,16,39,,,,
42,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,6,,,,
43,up,Wael Jassar,Arjouk (Boudy Naoum's Vision),63,16,8,,,,
44,down,Bosla,كل حاجة,34,31,9,,,,
45,-,Sade,Nothing Can Come Between Us,-,26,15,,,,
46,down,Aymane Artiste,اه يا دنيا,40,16,9,,,,
47,up,حسام الجابري,Howa Howa,79,24,7,,,,
48,-,Ammar El Sheraie,Khosara Khosara,-,15,31,,,,
49,up,Laura Branigan,Self Control,54,48,9,,,,
50,-,Craig David,7 Days,-,10,21,,,,
51,up,Amr Diab,Ya Agmal Eyoun,94,17,32,,,,
52,up,Mahmoud Ayad,Fie Heta Tanya,98,3,15,,,,
53,up,Amr Abdel Ghaffar,Ya Henayena,80,8,14,,,,
54,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,4,,,,
55,down,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,30,8,16,,,,
56,up,Rob Thomas,Lonely No More,88,56,4,,,,
57,up,Modern Talking,"You're My Heart, You're My Soul",84,22,7,,,,
58,-,حسام ابو حصوه,Aw3a Mn Al7rym,-,58,4,,,,
59,up,Mohamed Fouad,بين ايديك,87,24,11,,,,
60,down,Yasmina El-Abd,Mesh Mokhtalefeen,53,24,28,,,,
61,-,Michael Jackson,Smooth Criminal,-,3,11,,,,
62,up,Gamraah,Aghla Mn Almalk,89,18,7,,,,
63,down,Mohamed Hamaki,Oyoni Sahrana,56,16,11,,,,
64,-,Boney M.,Take the Heat Off Me,-,43,1,,,,
65,-,Eman El Bahr Darwesh,Hd Fina,-,49,6,,,,
66,-,Faouzia,Hero,-,66,5,,,,
67,down,Khaled Selim,Ashemni,41,31,8,,,,
68,down,Nagat,Bahlam Maak,38,3,76,,,,
69,-,Prefab Sprout,Cars and Girls,-,39,10,,,,
70,-,Mohamed Mounir,الحب زي الطيور,-,53,1,,,,
71,down,Rednex,Cotton Eye Joe,55,14,23,,,,
72,-,Zad,كتير عليك,-,42,4,,,,
73,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,6,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],85,16,6,,,,
75,-,جمال فرفور,Daewat Almazlum,-,23,2,,,,
76,-,Samira Said,Akher Hawa,-,27,16,,,,
77,-,Diana Hadad & Cheb Khaled,Mas Wi Loli,-,22,13,,,,
78,-,Mohamed Mounir,Al Kon Koloo Beydoor,-,17,15,,,,
79,up,????? ??????,لسة فاكر,92,11,17,,,,
80,-,Becky Hill & Ella Eyre,Business,-,67,1,,,,
81,up,صباح عبدالله,Zak El Sabah,96,22,5,,,,
82,-,Michael Jackson,Scream,-,25,22,,,,
83,-,Samo Zaen,Yoom,-,54,3,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,5,28,,,,
85,-,Hamada Helal,آية في الجمال,-,15,15,,,,
86,-,Amr Diab,Ahla W Ahla,-,3,72,,,,
87,-,Frank Sinatra,I've Got the World On a String,-,87,1,,,,
88,-,Marc Anthony,I Need to Know,-,17,7,,,,
89,-,Mohamed Hamaki,Haga Mestakhabeya,-,10,30,,,,
90,-,جمال فرفور,Khasarat Ya Qalbi Alhiniyn,-,25,4,,,,
91,down,Hany Mehana,Welak Welak,57,11,62,,,,
92,-,Céline Dion,My Heart Will Go On,-,5,21,,,,
93,-,Ehab Toufic,Kol Yom Yhlw,-,34,7,,,,
94,down,Backstreet Boys,Show Me the Meaning of Being Lonely,83,12,6,,,,
95,down,Ricky Martin,Livin' la Vida Loca,60,51,9,,,,
96,down,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,26,26,7,,,,
97,-,Youssef El Abiad,اللي فات مات,-,34,10,,,,
98,-,أسماء سليم,ليه تزعلي,-,17,5,,,,
99,-,مصطفى قمر,أنا لحبيبي,-,65,2,,,,
100,down,Nawal Al Zoghby,Aiza Alrad,76,61,4,,,,
