Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,18,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,2,1,12,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,3,2,17,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,14,4,12,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,10,2,15,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,17,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,5,1,17,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,7,4,16,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,13,6,14,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,9,3,17,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,15,6,16,,,,
12,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,8,1,15,,,,
13,up,quran,Al Muddaththir,40,1,10,,,,
14,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,16,2,14,,,,
15,up,Ahmed Saad,الاذان,50,15,7,,,,
16,up,quran,Al Insan,77,1,9,,,,
17,up,quran,Al Mursalat,42,1,10,,,,
18,up,quran,Al Inshiqaq,65,4,8,,,,
19,up,quran,Al Mutaffifin,35,1,9,,,,
20,up,quran,Al Jinn,67,4,9,,,,
21,up,quran,Al Infitar,66,6,6,,,,
22,up,quran,Al Qamar,74,1,10,,,,
23,up,quran,Al Muzzammil,56,1,9,,,,
24,up,quran,Qaf,92,2,8,,,,
25,up,Alzain Mohammad Ahmad,An-Naml,30,2,8,,,,
26,up,quran,Al Mulk,63,5,10,,,,
27,up,quran,Al Lail,34,3,8,,,,
28,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,27,1,18,,,,
29,down,Ramy Sabry,Btehtamy,12,5,16,,,,
30,up,quran,Al Hashr,33,1,11,,,,
31,up,quran,Al Balad,61,4,6,,,,
32,up,quran,Al Qalam,57,1,10,,,,
33,up,quran,Al Maarij,75,4,8,,,,
34,up,Abdul Rahman Al-Sudais,Ar-Rahman,62,1,18,,,,
35,-,quran,Al Qadr,-,8,3,,,,
36,-,quran,Al Falaq,-,4,5,,,,
37,up,quran,Al Sajda,81,18,6,,,,
38,up,Mostafa Amar,Allah Ya Samra,60,14,10,,,,
39,-,Abdul Rahman Al-Sudais,Al-Fathia,-,1,15,,,,
40,up,Amr Diab,Meaddy El Nas,48,34,14,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,11,5,13,,,,
42,-,Mohamed Mounir,Kedooda,-,24,3,,,,
43,up,Nagat,Bahlam Maak,51,3,7,,,,
44,down,Futurologen,Allah Allah (African Dance Mix),20,4,8,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,16,,,,
46,up,sherine,Shokran Ya Shahm,97,2,7,,,,
47,-,Amir Mounib,Aashaa We Adob,-,13,7,,,,
48,-,NCT 127,Kick It,-,48,1,,,,
49,-,Assala,Shakhseya Anida,-,49,1,,,,
50,up,Hisham Abbas,Weddak,98,24,10,,,,
51,-,Tamer Hosny,Matesaalnesh,-,26,8,,,,
52,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,8,,,,
53,-,Hesham Abbas,Gamalak Khatar,-,14,4,,,,
54,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,25,10,18,,,,
55,-,Abdulbari Mohammad,At-Taghabun (التغابن),-,24,5,,,,
56,-,Alaa Abd El Khalek,Lazem,-,18,2,,,,
57,-,Alshaikh Abdul Rahman Alsudais,Surah Saba,-,4,13,,,,
58,up,Nour Hadad,Hansa Ely Rah,58,1,6,,,,
59,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,71,9,16,,,,
60,down,Amr Diab,Ahla W Ahla,59,3,14,,,,
61,down,Amr Diab,Ganb Habiby,19,19,17,,,,
62,-,Alshaikh Abdul Rahman Alsudais,Surah As-Saff,-,62,1,,,,
63,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,12,13,,,,
64,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,24,16,15,,,,
65,-,Alshaikh Abdul Rahman Alsudais,Surah Yunus,-,3,14,,,,
66,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,-,13,16,,,,
67,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,28,11,18,,,,
68,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,-,5,13,,,,
69,-,Medhat Saleh,Allah Ya Sidi,-,17,2,,,,
70,-,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,-,23,11,,,,
71,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,7,15,,,,
72,-,Alshaikh Abdul Rahman Alsudais,Surah Sad,-,21,13,,,,
73,-,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,-,29,8,,,,
74,down,Khaled Mounib,Naweely Ala Eih,52,45,3,,,,
75,-,Alshaikh Abdul Rahman Alsudais,Surah Fatir,-,5,14,,,,
76,-,Medhat Saleh,Alby Dab,-,20,3,,,,
77,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,82,30,17,,,,
78,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,-,24,14,,,,
79,-,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,-,12,15,,,,
80,up,М Б,Зимбабва,89,61,4,,,,
81,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,20,13,,,,
82,-,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,-,1,10,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,-,11,12,,,,
84,down,sherine,Khayneen,78,7,2,,,,
85,-,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,-,7,15,,,,
86,-,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,-,21,9,,,,
87,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,16,13,,,,
88,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,-,14,12,,,,
89,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,-,29,13,,,,
90,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,79,22,16,,,,
91,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,9,4,,,,
92,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mursalat,-,56,5,,,,
93,up,Sheikh Mohammad Abdulkareem,Surat Ash Shams,94,35,4,,,,
94,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,7,,,,
95,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Insan,-,40,7,,,,
96,-,AHMAD OUTGHAZOUT,Ah Atalbradt,-,40,1,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qiyama,-,77,3,,,,
98,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,40,11,,,,
99,down,Tamer Hosny,El Wahida,26,26,2,,,,
100,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,-,38,12,,,,
