Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,1,1,28,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,3,1,86,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,6,1,90,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,10,1,93,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,31,1,61,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,2,2,83,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,82,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,5,4,78,,,,
9,up,quran,Al Hashr,11,1,100,,,,
10,up,Abdou El Omari,Angham Chaabya,15,3,17,,,,
11,up,quran,Al Qalam,22,1,97,,,,
12,down,quran,Al Muddaththir,7,1,99,,,,
13,down,Nawal El Zoghbi,Sammaany Soutak,12,4,10,,,,
14,down,quran,Al Jinn,13,4,92,,,,
15,down,Medhat Saleh,El Farah,14,5,16,,,,
16,up,quran,Al Muzzammil,19,1,89,,,,
17,down,quran,Al Insan,9,1,93,,,,
18,up,quran,Al Mursalat,18,1,91,,,,
19,up,quran,Qaf,46,2,67,,,,
20,up,Fares Abbad,Al-Kahf,23,1,61,,,,
21,up,Amr Mostafa,Ayamy,30,11,10,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,85,3,62,,,,
23,up,quran,Al Mutaffifin,36,1,92,,,,
24,-,Omar Kamal,Aysh Fe Ghorba,-,24,1,,,,
25,up,Marwa Nasr,Seneen,25,21,4,,,,
26,up,Michael Jackson,You Are Not Alone (Radio Edit),98,5,22,,,,
27,-,Geri Halliwell,Mi Chico Latino,-,18,13,,,,
28,-,Amr Diab,Shokran,-,3,1,,,,
29,down,quran,Al Qamar,24,1,97,,,,
30,-,Amr Diab,Gamda Bas,-,11,1,,,,
31,up,quran,Al Infitar,71,6,83,,,,
32,down,Orange,اورنچ غني وسمعنا - تامر حسني,28,1,27,,,,
33,up,Michael Jackson,Smooth Criminal,66,3,16,,,,
34,-,quran,Al Lail,-,3,86,,,,
35,down,quran,Al Inshiqaq,33,4,85,,,,
36,up,quran,Al Balad,45,4,73,,,,
37,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,11,,,,
38,down,Amr Diab,Fakerny Ya Hob,20,12,2,,,,
39,-,Michael Jackson,Stranger In Moscow,-,18,24,,,,
40,down,دنيا بطمة,أنا عندي استعداد,35,10,6,,,,
41,up,Modern Talking,"You're My Heart, You're My Soul",58,22,9,,,,
42,-,Myriam Fares,Betrouh,-,12,2,,,,
43,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,36,,,,
44,up,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,52,18,10,,,,
45,-,Mohamed Nour,Kalam Aaadi,-,29,5,,,,
46,-,Haytham Shaker,Howa Ehna,-,46,2,,,,
47,-,sherine,Kadabeen,-,47,5,,,,
48,-,Amr Diab,Maak Alby,-,12,1,,,,
49,up,Mahmoud Ayad,Fie Heta Tanya,54,3,27,,,,
50,-,Amr Diab,Hayeish Yeftekerni,-,50,1,,,,
51,down,Joseph Attieh & Rodge,Helween (Pop Maksoum Mix),40,40,2,,,,
52,up,Helmy Abd EL Baky,Wala Marra,63,16,51,,,,
53,-,Amr Diab,Min El Aasham,-,15,2,,,,
54,down,Amr Diab,Bel Dehhka Dee,16,10,2,,,,
55,up,Abdel Fattah Owainat,عيني,75,2,26,,,,
56,down,Amr Diab,El Gaw Gameel,37,14,2,,,,
57,down,حميد الشاعرى,Hekaya,27,20,28,,,,
58,-,Mohamed Al Shehhi,Hob Hob,-,27,3,,,,
59,up,Gana Bala,Hawa Hawa,62,15,9,,,,
60,up,Prima KD,احلى حاجه فيكي,82,25,10,,,,
61,down,Biaah,Tamer Ashour,26,5,48,,,,
62,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,27,,,,
63,down,sherine,Kolly Melkak,44,3,42,,,,
64,up,Shakira,Objection (Tango),84,19,14,,,,
65,up,Mohamed Hamaki,Oyoni Sahrana,67,16,23,,,,
66,-,Boney M.,Take the Heat Off Me,-,17,1,,,,
67,up,Wael Jassar,Arjouk (Boudy Naoum's Vision),70,16,13,,,,
68,-,Boney M.,Daddy Cool,-,13,29,,,,
69,-,Frank Sinatra,Night and Day,-,22,29,,,,
70,down,Mohamed Mounir,ليلة واحدة,60,37,18,,,,
71,-,Ehab Toufic,Kol Yom Yhlw,-,34,9,,,,
72,up,Stevie Wonder,Pastime Paradise,80,37,18,,,,
73,down,Ahmed Halim,Elbanat,55,42,10,,,,
74,-,Khaled Selim,Ashemni,-,31,19,,,,
75,-,Hosam Habib,Enta Maaya,-,22,5,,,,
76,down,Marc Anthony,I Need to Know,69,17,14,,,,
77,-,عبد الباسط حموده,الدنيا,-,32,8,,,,
78,down,Samira Said,Akher Hawa,64,27,24,,,,
79,up,Eman El Bahr Darwesh,Hd Fina,95,49,9,,,,
80,-,اضواء,Akdeb Alek,-,42,5,,,,
81,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,8,,,,
82,-,Ramy Sabry,Gowaya Hat3eesh,-,5,7,,,,
83,-,Yabol,Haba Haba Haba,-,49,11,,,,
84,-,أسماء سليم,ليه تزعلي,-,17,9,,,,
85,-,محمد كمال القناوي,Mazlom Ana Mazlom,-,54,6,,,,
86,-,Ehab Toufic,Kabrna Elly Msa8rna,-,52,5,,,,
87,-,Ammar El Sheraie,Khosara Khosara,-,15,42,,,,
88,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,9,,,,
89,-,Yara,Wana Ganbak,-,64,1,,,,
90,down,Céline Dion,My Heart Will Go On,56,5,24,,,,
91,-,صباح عبدالله,Zak El Sabah,-,22,7,,,,
92,-,Michael Jackson,You Are Not Alone,-,59,5,,,,
93,down,صالح بوخشيم,Haga Ghareba Sdam,41,29,2,,,,
94,-,Hany Mehana,Welak Welak,-,11,72,,,,
95,-,Karim Mohsen,Maly Aeeny,-,25,39,,,,
96,-,Rouya Doost,Ay Way Gule Man,-,96,1,,,,
97,-,محمد النصري,Earhal Ya Hamam,-,8,21,,,,
98,-,Mohamed Mounir,Al Kon Koloo Beydoor,-,17,24,,,,
99,-,ناصر الضعفى,يا شاغلني,-,60,5,,,,
100,-,Sandy,Eyak,-,40,1,,,,
