Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,5,1,66,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,95,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,98,,,,
4,down,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,32,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,91,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,10,1,87,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,7,2,88,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,11,4,83,,,,
9,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,33,,,,
10,up,Fares Abbad,Al-Kahf,26,1,66,,,,
11,down,Amr Diab,Helwa El Bedayat,9,4,5,,,,
12,up,Amr Diab,Fakerny Ya Hob,59,12,7,,,,
13,up,Abdou El Omari,Angham Chaabya,15,3,22,,,,
14,-,Amr Diab,El Gaw Gameel,-,14,5,,,,
15,up,quran,Qaf,30,2,72,,,,
16,up,Amr Diab,Maak Alby,37,12,5,,,,
17,-,Amr Diab,Waadtak,-,17,1,,,,
18,-,Amr Diab,Shokran,-,3,4,,,,
19,up,Amr Mostafa,Ayamy,42,11,15,,,,
20,up,حميد الشاعرى,Hekaya,93,20,33,,,,
21,down,Amr Diab,Odam Merayetha,8,8,4,,,,
22,-,علاء غريب,Barah Alwshosh,-,22,1,,,,
23,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,8,8,,,,
24,up,دنيا بطمة,أنا عندي استعداد,48,10,10,,,,
25,-,Rami Ayash,Habibet Alby,-,25,4,,,,
26,down,quran,Al Qalam,23,1,102,,,,
27,up,quran,Al Mursalat,39,1,96,,,,
28,down,quran,Al Jinn,18,4,97,,,,
29,up,Spice Girls,Wannabe (Radio Edit),95,15,25,,,,
30,-,Ramy Sabry,Gowaya Hat3eesh,-,5,11,,,,
31,-,Amr Diab,Omrena Ma Hanergea,-,11,26,,,,
32,-,Michael Franks,Loving You More and More,-,18,28,,,,
33,down,quran,Al Lail,28,3,91,,,,
34,down,quran,Al Qamar,33,1,102,,,,
35,-,ABBA,Dancing Queen,-,17,12,,,,
36,down,Ahmed Zaeem,Agbak,25,5,4,,,,
37,down,quran,Al Insan,19,1,98,,,,
38,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,44,,,,
39,up,sherine,Kolly Melkak,51,3,47,,,,
40,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,42,,,,
41,down,quran,Al Hashr,36,1,105,,,,
42,down,Nawal El Zoghbi,Sammaany Soutak,12,4,15,,,,
43,down,quran,Al Muddaththir,27,1,104,,,,
44,up,Mona Abd El Ghany,Mesh Helw,71,42,4,,,,
45,down,quran,Al Infitar,43,6,88,,,,
46,up,Backstreet Boys,Show Me the Meaning of Being Lonely,84,12,13,,,,
47,-,Iwan,Albo Ala Alby,-,17,2,,,,
48,down,quran,Al Muzzammil,31,1,94,,,,
49,up,Mohamed Hamaki,Oyoni Sahrana,82,16,28,,,,
50,down,Helmy Abd EL Baky,Wala Marra,49,16,55,,,,
51,-,سعيد الحلو,Wesh El Malaika,-,38,2,,,,
52,up,Reda Alkhaiyat,على ساعة,90,4,28,,,,
53,up,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,63,18,15,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,32,3,67,,,,
55,up,Mtm,Mesh Nadman,55,13,4,,,,
56,down,quran,Al Qadr,44,8,64,,,,
57,up,Mohamed Hamaki,Ya Sattar,67,17,14,,,,
58,down,quran,Al Inshiqaq,29,4,90,,,,
59,down,quran,Al Mutaffifin,13,1,97,,,,
60,down,quran,Al Balad,40,4,78,,,,
61,-,Mahmoud Ayad,Fie Heta Tanya,-,3,30,,,,
62,-,محمد النصري,Earhal Ya Hamam,-,8,23,,,,
63,-,Nagat,Bahlam Maak,-,3,84,,,,
64,-,Geri Halliwell,Mi Chico Latino,-,18,15,,,,
65,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,28,,,,
66,-,محمود عبد العزيز,مابلومكم,-,66,1,,,,
67,-,Abdel Fattah Owainat,عيني,-,2,27,,,,
68,up,حسن كازوز & جــنــــــات,Ana Lebe,87,43,3,,,,
69,-,Mohamed Hamaki,La Malama (Bonus Track),-,54,1,,,,
70,up,Karim Mohsen,Maly Aeeny,75,25,41,,,,
71,down,Ammar El Sheraie,Khosara Khosara,61,15,46,,,,
72,-,Frank Sinatra,Night and Day,-,22,30,,,,
73,up,Mohamed Fouad,بين ايديك,81,24,19,,,,
74,-,Reham Abd Elhakim,Eyak Eyak,-,20,12,,,,
75,-,محمد منصف,Oal Ya Rab,-,10,3,,,,
76,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,11,,,,
77,-,Haytham Shaker,Ahla Qarar,-,77,1,,,,
78,-,Michael Jackson,They Don't Care About Us,-,22,14,,,,
79,down,Michael Jackson,Stranger In Moscow,46,18,27,,,,
80,down,Lou Bega,I Got a Girl (Radio Edit),70,24,8,,,,
81,-,Craig David,7 Days,-,10,28,,,,
82,-,وليد الحكيم,Msh Hashrab,-,56,6,,,,
83,-,Eman El Bahr Darwesh,Hd Fina,-,49,10,,,,
84,up,Mohamed Mounir,Al Kon Koloo Beydoor,97,17,28,,,,
85,-,Yabol,Haba Haba Haba,-,49,12,,,,
86,-,Hamada Helal,Metghayara,-,23,4,,,,
87,-,Hany Mehana,Welak Welak,-,11,74,,,,
88,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,16,,,,
89,down,Christina Aguilera,Genie In a Bottle,88,5,32,,,,
90,-,Hosam Habib,Agmal Qesset Hob,-,34,2,,,,
91,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,6,,,,
92,down,Stevie Wonder,Pastime Paradise,68,37,21,,,,
93,-,خميس المجعاوى,بكرة الايام تدور,-,32,8,,,,
94,down,Prima KD,احلى حاجه فيكي,91,25,14,,,,
95,down,Marwa Nasr,Seneen,24,21,8,,,,
96,down,Modern Talking,"You're My Heart, You're My Soul",76,22,12,,,,
97,-,Habib Ali,نسيت,-,23,3,,,,
98,-,Amr Diab,Amentak,-,63,14,,,,
99,-,Amera Alhusen,الحياة حلوة,-,61,1,,,,
100,-,Fares Arnous,Khasemt El Noum (Guitar),-,83,1,,,,
